CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/09/2021;92;2;0;0
464004;06/09/2021;92;3;0;0
464004;06/09/2021;92;4;0;0
464004;06/09/2021;92;5;0;0
464004;06/09/2021;92;6;0;1
464004;06/09/2021;92;7;0;5
464004;06/09/2021;92;8;4;16
464004;06/09/2021;92;9;9;19
464004;06/09/2021;92;10;13;21
464004;06/09/2021;92;11;16;21
464004;06/09/2021;92;12;17;23
464004;06/09/2021;92;13;16;22
464004;06/09/2021;92;14;14;21
464004;06/09/2021;92;15;13;21
464004;06/09/2021;92;16;13;19
464004;06/09/2021;92;17;10;14
464004;06/09/2021;92;18;6;10
464004;06/09/2021;92;19;2;3
464004;06/09/2021;92;20;2;2
464004;06/09/2021;92;21;2;1
464004;06/09/2021;92;22;1;0
464004;06/09/2021;92;23;1;0
464004;07/09/2021;92;0;0;0
464004;07/09/2021;92;1;0;0
