CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/09/2021;454;2;0;0
464001;06/09/2021;454;3;0;2
464001;06/09/2021;454;4;0;4
464001;06/09/2021;454;5;3;9
464001;06/09/2021;454;6;9;23
464001;06/09/2021;454;7;23;36
464001;06/09/2021;454;8;49;70
464001;06/09/2021;454;9;80;91
464001;06/09/2021;454;10;108;98
464001;06/09/2021;454;11;118;103
464001;06/09/2021;454;12;118;102
464001;06/09/2021;454;13;127;99
464001;06/09/2021;454;14;136;95
464001;06/09/2021;454;15;123;97
464001;06/09/2021;454;16;101;86
464001;06/09/2021;454;17;81;69
464001;06/09/2021;454;18;49;47
464001;06/09/2021;454;19;31;20
464001;06/09/2021;454;20;20;10
464001;06/09/2021;454;21;18;5
464001;06/09/2021;454;22;12;5
464001;06/09/2021;454;23;12;3
464001;07/09/2021;454;0;0;0
464001;07/09/2021;454;1;0;0
