CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/09/2021;ENTREES;2;0;0
464010;06/09/2021;SORTIES;2;0;0
464010;06/09/2021;ENTREES;3;0;0
464010;06/09/2021;SORTIES;3;0;0
464010;06/09/2021;ENTREES;4;0;1
464010;06/09/2021;SORTIES;4;0;0
464010;06/09/2021;ENTREES;5;0;1
464010;06/09/2021;SORTIES;5;0;0
464010;06/09/2021;ENTREES;6;1;3
464010;06/09/2021;SORTIES;6;0;1
464010;06/09/2021;ENTREES;7;10;13
464010;06/09/2021;SORTIES;7;2;1
464010;06/09/2021;ENTREES;8;10;10
464010;06/09/2021;SORTIES;8;1;2
464010;06/09/2021;ENTREES;9;35;4
464010;06/09/2021;SORTIES;9;0;0
464010;06/09/2021;ENTREES;10;40;1
464010;06/09/2021;SORTIES;10;5;1
464010;06/09/2021;ENTREES;11;14;0
464010;06/09/2021;SORTIES;11;11;1
464010;06/09/2021;ENTREES;12;9;1
464010;06/09/2021;SORTIES;12;4;4
464010;06/09/2021;ENTREES;13;16;6
464010;06/09/2021;SORTIES;13;10;0
464010;06/09/2021;ENTREES;14;11;1
464010;06/09/2021;SORTIES;14;21;3
464010;06/09/2021;ENTREES;15;8;1
464010;06/09/2021;SORTIES;15;17;4
464010;06/09/2021;ENTREES;16;5;2
464010;06/09/2021;SORTIES;16;29;7
464010;06/09/2021;ENTREES;17;3;1
464010;06/09/2021;SORTIES;17;29;9
464010;06/09/2021;ENTREES;18;3;1
464010;06/09/2021;SORTIES;18;18;9
464010;06/09/2021;ENTREES;19;0;0
464010;06/09/2021;SORTIES;19;5;4
464010;06/09/2021;ENTREES;20;0;0
464010;06/09/2021;SORTIES;20;4;2
464010;06/09/2021;ENTREES;21;0;0
464010;06/09/2021;SORTIES;21;5;0
464010;06/09/2021;ENTREES;22;0;0
464010;06/09/2021;SORTIES;22;2;0
464010;06/09/2021;ENTREES;23;0;0
464010;06/09/2021;SORTIES;23;0;0
464010;07/09/2021;ENTREES;0;0;0
464010;07/09/2021;SORTIES;0;0;0
464010;07/09/2021;ENTREES;1;0;0
464010;07/09/2021;SORTIES;1;0;0
