CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/09/2021;;06/09/2021 07:11;0;;06/09/2021 07:18;HO;464009
464009;06/09/2021;;04/09/2021 18:28;1;;06/09/2021 07:54;AB;464009
464009;06/09/2021;;05/09/2021 20:04;2;;06/09/2021 07:56;AB;464009
464009;06/09/2021;;03/09/2021 17:40;3;;06/09/2021 07:56;AB;464009
464009;06/09/2021;;05/09/2021 17:46;4;;06/09/2021 08:27;AB;464009
464009;06/09/2021;;06/09/2021 08:23;5;;06/09/2021 09:17;HO;464009
464009;06/09/2021;;06/09/2021 08:18;6;;06/09/2021 10:22;HO;464009
464009;06/09/2021;;06/09/2021 07:35;7;;06/09/2021 10:22;HO;464009
464009;06/09/2021;;06/09/2021 08:09;8;;06/09/2021 10:22;HO;464009
464009;06/09/2021;;06/09/2021 08:22;9;;06/09/2021 10:28;HO;464009
464009;06/09/2021;;06/09/2021 07:56;10;;06/09/2021 10:45;HO;464009
464009;06/09/2021;;06/09/2021 08:25;11;;06/09/2021 11:01;HO;464009
464009;06/09/2021;;06/09/2021 08:50;12;;06/09/2021 11:04;HO;464009
464009;06/09/2021;;06/09/2021 08:41;13;;06/09/2021 11:04;HO;464009
464009;06/09/2021;;06/09/2021 10:30;14;;06/09/2021 11:06;AB;464009
464009;06/09/2021;;06/09/2021 08:58;15;;06/09/2021 11:45;HO;464009
464009;06/09/2021;;06/09/2021 08:36;16;;06/09/2021 11:47;HO;464009
464009;06/09/2021;;06/09/2021 10:21;17;;06/09/2021 12:00;HO;464009
464009;06/09/2021;;06/09/2021 09:37;18;;06/09/2021 12:03;HO;464009
464009;06/09/2021;;06/09/2021 10:03;19;;06/09/2021 12:15;HO;464009
464009;06/09/2021;;06/09/2021 09:54;20;;06/09/2021 12:19;HO;464009
464009;06/09/2021;;06/09/2021 09:28;21;;06/09/2021 12:25;HO;464009
464009;06/09/2021;;06/09/2021 10:41;22;;06/09/2021 12:27;HO;464009
464009;06/09/2021;;06/09/2021 07:10;23;;06/09/2021 12:34;AB;464009
464009;06/09/2021;;06/09/2021 11:28;24;;06/09/2021 12:37;HO;464009
464009;06/09/2021;;06/09/2021 08:03;25;;06/09/2021 12:38;HO;464009
464009;06/09/2021;;06/09/2021 08:42;26;;06/09/2021 12:39;HO;464009
464009;06/09/2021;;06/09/2021 11:00;27;;06/09/2021 12:41;HO;464009
464009;06/09/2021;;06/09/2021 10:13;28;;06/09/2021 12:44;HO;464009
464009;06/09/2021;;04/09/2021 16:49;29;;06/09/2021 12:44;AB;464009
464009;06/09/2021;;06/09/2021 07:14;30;;06/09/2021 12:46;AB;464009
464009;06/09/2021;;06/09/2021 09:44;31;;06/09/2021 12:46;HO;464009
464009;06/09/2021;;06/09/2021 10:30;32;;06/09/2021 12:47;HO;464009
464009;06/09/2021;;06/09/2021 09:37;33;;06/09/2021 12:56;HO;464009
464009;06/09/2021;;06/09/2021 09:40;34;;06/09/2021 12:56;HO;464009
464009;06/09/2021;;06/09/2021 10:05;35;;06/09/2021 12:57;HO;464009
464009;06/09/2021;;06/09/2021 10:50;36;;06/09/2021 12:57;AB;464009
464009;06/09/2021;;06/09/2021 08:38;37;;06/09/2021 13:13;HO;464009
464009;06/09/2021;;06/09/2021 10:41;38;;06/09/2021 13:14;AB;464009
464009;06/09/2021;;06/09/2021 10:16;39;;06/09/2021 13:16;HO;464009
464009;06/09/2021;;06/09/2021 10:30;40;;06/09/2021 13:19;HO;464009
464009;06/09/2021;;06/09/2021 09:44;41;;06/09/2021 13:27;HO;464009
464009;06/09/2021;;06/09/2021 09:22;42;;06/09/2021 13:29;HO;464009
464009;06/09/2021;;06/09/2021 10:09;43;;06/09/2021 13:30;HO;464009
464009;06/09/2021;;06/09/2021 09:57;44;;06/09/2021 13:33;HO;464009
464009;06/09/2021;;06/09/2021 07:44;45;;06/09/2021 13:36;AB;464009
464009;06/09/2021;;06/09/2021 10:43;46;;06/09/2021 13:37;HO;464009
464009;06/09/2021;;06/09/2021 08:45;47;;06/09/2021 13:40;HO;464009
464009;06/09/2021;;06/09/2021 12:08;48;;06/09/2021 13:47;HO;464009
464009;06/09/2021;;06/09/2021 10:19;49;;06/09/2021 13:49;HO;464009
464009;06/09/2021;;06/09/2021 09:53;50;;06/09/2021 13:52;HO;464009
464009;06/09/2021;;06/09/2021 10:03;51;;06/09/2021 13:54;HO;464009
464009;06/09/2021;;06/09/2021 09:22;52;;06/09/2021 14:08;HO;464009
464009;06/09/2021;;06/09/2021 09:27;53;;06/09/2021 14:10;HO;464009
464009;06/09/2021;;06/09/2021 09:58;54;;06/09/2021 14:14;HO;464009
464009;06/09/2021;;06/09/2021 10:45;55;;06/09/2021 14:14;HO;464009
464009;06/09/2021;;06/09/2021 10:40;56;;06/09/2021 14:22;HO;464009
464009;06/09/2021;;06/09/2021 13:21;57;;06/09/2021 14:23;AB;464009
464009;06/09/2021;;06/09/2021 10:50;58;;06/09/2021 14:24;HO;464009
464009;06/09/2021;;06/09/2021 10:46;59;;06/09/2021 14:24;HO;464009
464009;06/09/2021;;06/09/2021 10:45;60;;06/09/2021 14:27;HO;464009
464009;06/09/2021;;06/09/2021 11:04;61;;06/09/2021 14:28;HO;464009
464009;06/09/2021;;06/09/2021 09:12;62;;06/09/2021 14:29;HO;464009
464009;06/09/2021;;06/09/2021 10:22;63;;06/09/2021 14:35;HO;464009
464009;06/09/2021;;06/09/2021 10:23;64;;06/09/2021 14:36;HO;464009
464009;06/09/2021;;06/09/2021 10:45;65;;06/09/2021 14:36;HO;464009
464009;06/09/2021;;06/09/2021 09:54;66;;06/09/2021 14:39;HO;464009
464009;06/09/2021;;06/09/2021 08:58;67;;06/09/2021 14:39;HO;464009
464009;06/09/2021;;06/09/2021 10:36;68;;06/09/2021 14:39;HO;464009
464009;06/09/2021;;06/09/2021 09:15;69;;06/09/2021 14:49;HO;464009
464009;06/09/2021;;06/09/2021 09:28;70;;06/09/2021 14:49;HO;464009
464009;06/09/2021;;06/09/2021 09:23;71;;06/09/2021 14:50;HO;464009
464009;06/09/2021;;06/09/2021 10:40;72;;06/09/2021 14:51;HO;464009
464009;06/09/2021;;06/09/2021 10:16;73;;06/09/2021 14:52;HO;464009
464009;06/09/2021;;06/09/2021 11:33;74;;06/09/2021 14:52;AB;464009
464009;06/09/2021;;06/09/2021 11:21;75;;06/09/2021 14:54;HO;464009
464009;06/09/2021;;06/09/2021 13:34;76;;06/09/2021 15:05;HO;464009
464009;06/09/2021;;06/09/2021 11:59;77;;06/09/2021 15:06;HO;464009
464009;06/09/2021;;06/09/2021 07:07;78;;06/09/2021 15:06;AB;464009
464009;06/09/2021;;06/09/2021 12:54;79;;06/09/2021 15:07;HO;464009
464009;06/09/2021;;06/09/2021 09:55;80;;06/09/2021 15:07;HO;464009
464009;06/09/2021;;06/09/2021 11:05;81;;06/09/2021 15:08;HO;464009
464009;06/09/2021;;06/09/2021 11:27;82;;06/09/2021 15:09;HO;464009
464009;06/09/2021;;06/09/2021 10:59;83;;06/09/2021 15:12;HO;464009
464009;06/09/2021;;06/09/2021 07:35;84;;06/09/2021 15:15;AB;464009
464009;06/09/2021;;06/09/2021 09:24;85;;06/09/2021 15:18;HO;464009
464009;06/09/2021;;06/09/2021 10:36;86;;06/09/2021 15:20;HO;464009
464009;06/09/2021;;06/09/2021 12:12;87;;06/09/2021 15:23;HO;464009
464009;06/09/2021;;06/09/2021 15:19;88;;06/09/2021 15:30;HO;464009
464009;06/09/2021;;06/09/2021 13:55;89;;06/09/2021 15:31;HO;464009
464009;06/09/2021;;06/09/2021 11:02;90;;06/09/2021 15:33;HO;464009
464009;06/09/2021;;06/09/2021 10:18;91;;06/09/2021 15:33;HO;464009
464009;06/09/2021;;06/09/2021 11:14;92;;06/09/2021 15:35;HO;464009
464009;06/09/2021;;06/09/2021 13:46;93;;06/09/2021 15:45;HO;464009
464009;06/09/2021;;06/09/2021 11:11;94;;06/09/2021 15:45;HO;464009
464009;06/09/2021;;06/09/2021 11:58;95;;06/09/2021 15:48;HO;464009
464009;06/09/2021;;06/09/2021 05:55;96;;06/09/2021 15:57;AB;464009
464009;06/09/2021;;06/09/2021 09:43;97;;06/09/2021 15:57;HO;464009
464009;06/09/2021;;06/09/2021 14:02;98;;06/09/2021 15:57;AB;464009
464009;06/09/2021;;06/09/2021 13:35;99;;06/09/2021 15:58;HO;464009
464009;06/09/2021;;06/09/2021 08:55;100;;06/09/2021 15:58;AB;464009
464009;06/09/2021;;06/09/2021 10:16;101;;06/09/2021 15:59;HO;464009
464009;06/09/2021;;06/09/2021 12:12;102;;06/09/2021 16:04;HO;464009
464009;06/09/2021;;06/09/2021 07:25;103;;06/09/2021 16:05;HO;464009
464009;06/09/2021;;06/09/2021 11:00;104;;06/09/2021 16:06;HO;464009
464009;06/09/2021;;06/09/2021 13:37;105;;06/09/2021 16:08;HO;464009
464009;06/09/2021;;06/09/2021 13:02;106;;06/09/2021 16:11;HO;464009
464009;06/09/2021;;06/09/2021 07:22;107;;06/09/2021 16:16;AB;464009
464009;06/09/2021;;06/09/2021 11:51;108;;06/09/2021 16:17;HO;464009
464009;06/09/2021;;06/09/2021 13:50;109;;06/09/2021 16:18;HO;464009
464009;06/09/2021;;06/09/2021 11:48;110;;06/09/2021 16:22;HO;464009
464009;06/09/2021;;06/09/2021 14:11;111;;06/09/2021 16:23;HO;464009
464009;06/09/2021;;06/09/2021 09:46;112;;06/09/2021 16:25;HO;464009
464009;06/09/2021;;06/09/2021 13:15;113;;06/09/2021 16:25;HO;464009
464009;06/09/2021;;06/09/2021 06:30;114;;06/09/2021 16:30;AB;464009
464009;06/09/2021;;06/09/2021 07:33;115;;06/09/2021 16:31;AB;464009
464009;06/09/2021;;06/09/2021 14:18;116;;06/09/2021 16:32;HO;464009
464009;06/09/2021;;06/09/2021 12:13;117;;06/09/2021 16:32;HO;464009
464009;06/09/2021;;06/09/2021 05:52;118;;06/09/2021 16:32;AB;464009
464009;06/09/2021;;06/09/2021 13:35;119;;06/09/2021 16:32;HO;464009
464009;06/09/2021;;06/09/2021 13:25;120;;06/09/2021 16:33;HO;464009
464009;06/09/2021;;06/09/2021 11:48;121;;06/09/2021 16:35;HO;464009
464009;06/09/2021;;06/09/2021 13:26;122;;06/09/2021 16:36;HO;464009
464009;06/09/2021;;06/09/2021 07:44;123;;06/09/2021 16:38;AB;464009
464009;06/09/2021;;06/09/2021 07:11;124;;06/09/2021 16:38;AB;464009
464009;06/09/2021;;06/09/2021 14:26;125;;06/09/2021 16:38;HO;464009
464009;06/09/2021;;06/09/2021 11:25;126;;06/09/2021 16:40;HO;464009
464009;06/09/2021;;06/09/2021 07:24;127;;06/09/2021 16:40;AB;464009
464009;06/09/2021;;06/09/2021 14:05;128;;06/09/2021 16:41;HO;464009
464009;06/09/2021;;06/09/2021 11:26;129;;06/09/2021 16:41;HO;464009
464009;06/09/2021;;05/09/2021 18:54;130;;06/09/2021 16:43;AB;464009
464009;06/09/2021;;06/09/2021 06:55;131;;06/09/2021 16:47;AB;464009
464009;06/09/2021;;06/09/2021 14:09;132;;06/09/2021 16:52;HO;464009
464009;06/09/2021;;06/09/2021 08:28;133;;06/09/2021 16:52;AB;464009
464009;06/09/2021;;06/09/2021 14:29;134;;06/09/2021 16:53;HO;464009
464009;06/09/2021;;06/09/2021 10:13;135;;06/09/2021 16:54;HO;464009
464009;06/09/2021;;06/09/2021 16:25;136;;06/09/2021 16:54;AB;464009
464009;06/09/2021;;06/09/2021 14:41;137;;06/09/2021 16:58;HO;464009
464009;06/09/2021;;06/09/2021 06:53;138;;06/09/2021 16:59;AB;464009
464009;06/09/2021;;06/09/2021 07:55;139;;06/09/2021 16:59;AB;464009
464009;06/09/2021;;06/09/2021 13:49;140;;06/09/2021 17:01;HO;464009
464009;06/09/2021;;06/09/2021 07:25;141;;06/09/2021 17:03;AB;464009
464009;06/09/2021;;06/09/2021 07:31;142;;06/09/2021 17:10;HO;464009
464009;06/09/2021;;06/09/2021 07:43;143;;06/09/2021 17:11;AB;464009
464009;06/09/2021;;06/09/2021 11:48;144;;06/09/2021 17:11;HO;464009
464009;06/09/2021;;06/09/2021 09:09;145;;06/09/2021 17:11;AB;464009
464009;06/09/2021;;06/09/2021 14:18;146;;06/09/2021 17:11;AB;464009
464009;06/09/2021;;06/09/2021 08:56;147;;06/09/2021 17:12;AB;464009
464009;06/09/2021;;06/09/2021 15:01;148;;06/09/2021 17:13;HO;464009
464009;06/09/2021;;06/09/2021 08:27;149;;06/09/2021 17:13;AB;464009
464009;06/09/2021;;06/09/2021 11:33;150;;06/09/2021 17:14;HO;464009
464009;06/09/2021;;06/09/2021 14:28;151;;06/09/2021 17:15;HO;464009
464009;06/09/2021;;06/09/2021 14:18;152;;06/09/2021 17:20;HO;464009
464009;06/09/2021;;06/09/2021 12:58;153;;06/09/2021 17:20;HO;464009
464009;06/09/2021;;06/09/2021 14:14;154;;06/09/2021 17:22;HO;464009
464009;06/09/2021;;06/09/2021 07:42;155;;06/09/2021 17:28;AB;464009
464009;06/09/2021;;06/09/2021 08:26;156;;06/09/2021 17:29;AB;464009
464009;06/09/2021;;06/09/2021 07:26;157;;06/09/2021 17:29;AB;464009
464009;06/09/2021;;06/09/2021 07:38;158;;06/09/2021 17:29;AB;464009
464009;06/09/2021;;06/09/2021 09:08;159;;06/09/2021 17:30;AB;464009
464009;06/09/2021;;06/09/2021 14:02;160;;06/09/2021 17:32;HO;464009
464009;06/09/2021;;06/09/2021 06:48;161;;06/09/2021 17:32;AB;464009
464009;06/09/2021;;06/09/2021 13:53;162;;06/09/2021 17:32;HO;464009
464009;06/09/2021;;06/09/2021 07:24;163;;06/09/2021 17:35;AB;464009
464009;06/09/2021;;06/09/2021 07:49;164;;06/09/2021 17:36;AB;464009
464009;06/09/2021;;06/09/2021 07:49;165;;06/09/2021 17:36;AB;464009
464009;06/09/2021;;06/09/2021 07:10;166;;06/09/2021 17:36;AB;464009
464009;06/09/2021;;06/09/2021 07:22;167;;06/09/2021 17:37;AB;464009
464009;06/09/2021;;06/09/2021 07:10;168;;06/09/2021 17:37;HO;464009
464009;06/09/2021;;06/09/2021 08:14;169;;06/09/2021 17:37;HO;464009
464009;06/09/2021;;06/09/2021 07:04;170;;06/09/2021 17:38;AB;464009
464009;06/09/2021;;06/09/2021 14:20;171;;06/09/2021 17:38;HO;464009
464009;06/09/2021;;06/09/2021 07:23;172;;06/09/2021 17:38;AB;464009
464009;06/09/2021;;06/09/2021 08:37;173;;06/09/2021 17:39;AB;464009
464009;06/09/2021;;06/09/2021 13:17;174;;06/09/2021 17:40;HO;464009
464009;06/09/2021;;06/09/2021 13:33;175;;06/09/2021 17:41;HO;464009
464009;06/09/2021;;06/09/2021 07:23;176;;06/09/2021 17:47;AB;464009
464009;06/09/2021;;06/09/2021 06:25;177;;06/09/2021 17:48;AB;464009
464009;06/09/2021;;06/09/2021 07:24;178;;06/09/2021 17:49;AB;464009
464009;06/09/2021;;06/09/2021 08:16;179;;06/09/2021 17:49;AB;464009
464009;06/09/2021;;06/09/2021 13:06;180;;06/09/2021 17:50;HO;464009
464009;06/09/2021;;06/09/2021 15:02;181;;06/09/2021 17:52;HO;464009
464009;06/09/2021;;06/09/2021 07:55;182;;06/09/2021 17:54;AB;464009
464009;06/09/2021;;06/09/2021 07:50;183;;06/09/2021 18:03;AB;464009
464009;06/09/2021;;06/09/2021 07:48;184;;06/09/2021 18:04;AB;464009
464009;06/09/2021;;06/09/2021 07:50;185;;06/09/2021 18:05;AB;464009
464009;06/09/2021;;06/09/2021 07:56;186;;06/09/2021 18:05;AB;464009
464009;06/09/2021;;06/09/2021 08:21;187;;06/09/2021 18:05;AB;464009
464009;06/09/2021;;06/09/2021 08:28;188;;06/09/2021 18:05;AB;464009
464009;06/09/2021;;06/09/2021 16:27;189;;06/09/2021 18:05;HO;464009
464009;06/09/2021;;06/09/2021 15:01;190;;06/09/2021 18:06;AB;464009
464009;06/09/2021;;06/09/2021 08:00;191;;06/09/2021 18:15;AB;464009
464009;06/09/2021;;06/09/2021 07:55;192;;06/09/2021 18:15;AB;464009
464009;06/09/2021;;06/09/2021 08:37;193;;06/09/2021 18:21;AB;464009
464009;06/09/2021;;06/09/2021 07:39;194;;06/09/2021 18:22;AB;464009
464009;06/09/2021;;06/09/2021 13:20;195;;06/09/2021 18:28;HO;464009
464009;06/09/2021;;06/09/2021 08:59;196;;06/09/2021 18:30;AB;464009
464009;06/09/2021;;06/09/2021 12:16;197;;06/09/2021 18:31;HO;464009
464009;06/09/2021;;06/09/2021 14:24;198;;06/09/2021 18:31;HO;464009
464009;06/09/2021;;06/09/2021 14:32;199;;06/09/2021 18:31;HO;464009
464009;06/09/2021;;06/09/2021 13:40;200;;06/09/2021 18:32;AB;464009
464009;06/09/2021;;06/09/2021 14:21;201;;06/09/2021 18:32;HO;464009
464009;06/09/2021;;06/09/2021 08:48;202;;06/09/2021 18:32;AB;464009
464009;06/09/2021;;06/09/2021 07:34;203;;06/09/2021 18:33;AB;464009
464009;06/09/2021;;06/09/2021 07:32;204;;06/09/2021 18:34;AB;464009
464009;06/09/2021;;05/09/2021 20:30;205;;06/09/2021 18:36;AB;464009
464009;06/09/2021;;06/09/2021 15:31;206;;06/09/2021 18:36;HO;464009
464009;06/09/2021;;06/09/2021 09:08;207;;06/09/2021 18:37;AB;464009
464009;06/09/2021;;06/09/2021 08:26;208;;06/09/2021 18:38;AB;464009
464009;06/09/2021;;01/09/2021 11:52;209;;06/09/2021 18:42;AB;464009
464009;06/09/2021;;06/09/2021 06:25;210;;06/09/2021 18:43;AB;464009
464009;06/09/2021;;06/09/2021 07:36;211;;06/09/2021 18:44;AB;464009
464009;06/09/2021;;06/09/2021 07:53;212;;06/09/2021 18:44;AB;464009
464009;06/09/2021;;06/09/2021 08:23;213;;06/09/2021 18:46;AB;464009
464009;06/09/2021;;06/09/2021 07:10;214;;06/09/2021 18:49;AB;464009
464009;06/09/2021;;06/09/2021 08:15;215;;06/09/2021 18:50;AB;464009
464009;06/09/2021;;06/09/2021 08:17;216;;06/09/2021 18:50;AB;464009
464009;06/09/2021;;06/09/2021 09:20;217;;06/09/2021 18:52;HO;464009
464009;06/09/2021;;06/09/2021 09:20;218;;06/09/2021 18:53;HO;464009
464009;06/09/2021;;06/09/2021 15:29;219;;06/09/2021 18:53;HO;464009
464009;06/09/2021;;06/09/2021 13:13;220;;06/09/2021 18:59;AB;464009
464009;06/09/2021;;06/09/2021 16:53;221;;06/09/2021 18:59;AB;464009
464009;06/09/2021;;06/09/2021 15:52;222;;06/09/2021 19:05;HO;464009
464009;06/09/2021;;06/09/2021 08:38;223;;06/09/2021 19:05;AB;464009
464009;06/09/2021;;06/09/2021 16:45;224;;06/09/2021 19:05;AB;464009
464009;06/09/2021;;06/09/2021 07:22;225;;06/09/2021 19:10;AB;464009
464009;06/09/2021;;06/09/2021 07:19;226;;06/09/2021 19:12;HO;464009
464009;06/09/2021;;06/09/2021 12:25;227;;06/09/2021 19:26;HO;464009
464009;06/09/2021;;06/09/2021 08:53;228;;06/09/2021 19:27;HO;464009
464009;06/09/2021;;06/09/2021 08:16;229;;06/09/2021 19:27;HO;464009
464009;06/09/2021;;06/09/2021 10:51;230;;06/09/2021 19:37;HO;464009
464009;06/09/2021;;06/09/2021 08:34;231;;06/09/2021 19:38;AB;464009
464009;06/09/2021;;06/09/2021 07:10;232;;06/09/2021 19:43;AB;464009
464009;06/09/2021;;06/09/2021 08:28;233;;06/09/2021 19:46;AB;464009
464009;06/09/2021;;06/09/2021 08:34;234;;06/09/2021 19:47;HO;464009
464009;06/09/2021;;06/09/2021 08:04;235;;06/09/2021 20:02;AB;464009
464009;06/09/2021;;06/09/2021 14:13;236;;06/09/2021 20:03;HO;464009
464009;06/09/2021;;06/09/2021 10:50;237;;06/09/2021 20:06;HO;464009
464009;06/09/2021;;06/09/2021 07:39;238;;06/09/2021 20:07;HO;464009
464009;06/09/2021;;06/09/2021 15:09;239;;06/09/2021 20:11;HO;464009
464009;06/09/2021;;06/09/2021 15:53;240;;06/09/2021 20:12;HO;464009
464009;06/09/2021;;06/09/2021 09:28;241;;06/09/2021 20:25;HO;464009
464009;06/09/2021;;06/09/2021 16:40;242;;06/09/2021 20:28;HO;464009
464009;06/09/2021;;06/09/2021 07:32;243;;06/09/2021 20:34;AB;464009
464009;06/09/2021;;06/09/2021 20:36;244;;06/09/2021 20:38;AB;464009
464009;06/09/2021;;06/09/2021 13:13;245;;06/09/2021 20:42;AB;464009
464009;06/09/2021;;06/09/2021 11:40;246;;06/09/2021 20:48;AB;464009
464009;06/09/2021;;06/09/2021 08:12;247;;06/09/2021 21:39;AB;464009
464009;06/09/2021;;06/09/2021 18:47;248;;06/09/2021 22:20;HO;464009
464009;06/09/2021;;06/09/2021 19:02;249;;06/09/2021 22:21;HO;464009
464009;06/09/2021;;06/09/2021 15:36;250;;06/09/2021 22:29;HO;464009
464009;06/09/2021;;06/09/2021 12:01;251;;06/09/2021 23:21;AB;464009
