CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/09/2021;ENTREES;2;0;0
464001;06/09/2021;SORTIES;2;0;0
464001;06/09/2021;ENTREES;3;0;2
464001;06/09/2021;SORTIES;3;0;0
464001;06/09/2021;ENTREES;4;0;2
464001;06/09/2021;SORTIES;4;0;0
464001;06/09/2021;ENTREES;5;3;5
464001;06/09/2021;SORTIES;5;0;0
464001;06/09/2021;ENTREES;6;6;15
464001;06/09/2021;SORTIES;6;0;1
464001;06/09/2021;ENTREES;7;15;18
464001;06/09/2021;SORTIES;7;1;5
464001;06/09/2021;ENTREES;8;26;38
464001;06/09/2021;SORTIES;8;0;4
464001;06/09/2021;ENTREES;9;33;27
464001;06/09/2021;SORTIES;9;2;6
464001;06/09/2021;ENTREES;10;33;12
464001;06/09/2021;SORTIES;10;5;5
464001;06/09/2021;ENTREES;11;21;11
464001;06/09/2021;SORTIES;11;11;6
464001;06/09/2021;ENTREES;12;14;14
464001;06/09/2021;SORTIES;12;14;15
464001;06/09/2021;ENTREES;13;21;8
464001;06/09/2021;SORTIES;13;12;11
464001;06/09/2021;ENTREES;14;16;4
464001;06/09/2021;SORTIES;14;7;8
464001;06/09/2021;ENTREES;15;10;8
464001;06/09/2021;SORTIES;15;23;6
464001;06/09/2021;ENTREES;16;11;4
464001;06/09/2021;SORTIES;16;33;15
464001;06/09/2021;ENTREES;17;7;9
464001;06/09/2021;SORTIES;17;27;26
464001;06/09/2021;ENTREES;18;2;3
464001;06/09/2021;SORTIES;18;34;25
464001;06/09/2021;ENTREES;19;0;2
464001;06/09/2021;SORTIES;19;18;29
464001;06/09/2021;ENTREES;20;1;0
464001;06/09/2021;SORTIES;20;12;10
464001;06/09/2021;ENTREES;21;0;1
464001;06/09/2021;SORTIES;21;2;6
464001;06/09/2021;ENTREES;22;0;3
464001;06/09/2021;SORTIES;22;6;3
464001;06/09/2021;ENTREES;23;1;0
464001;06/09/2021;SORTIES;23;1;2
464001;07/09/2021;ENTREES;0;2;0
464001;07/09/2021;SORTIES;0;2;0
464001;07/09/2021;ENTREES;1;0;0
464001;07/09/2021;SORTIES;1;0;0
