CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/09/2021;ENTREES;2;0;0
464008;06/09/2021;SORTIES;2;0;0
464008;06/09/2021;ENTREES;3;0;0
464008;06/09/2021;SORTIES;3;0;0
464008;06/09/2021;ENTREES;4;0;0
464008;06/09/2021;SORTIES;4;0;0
464008;06/09/2021;ENTREES;5;0;2
464008;06/09/2021;SORTIES;5;0;0
464008;06/09/2021;ENTREES;6;0;2
464008;06/09/2021;SORTIES;6;0;0
464008;06/09/2021;ENTREES;7;2;7
464008;06/09/2021;SORTIES;7;1;0
464008;06/09/2021;ENTREES;8;4;2
464008;06/09/2021;SORTIES;8;2;0
464008;06/09/2021;ENTREES;9;6;7
464008;06/09/2021;SORTIES;9;1;0
464008;06/09/2021;ENTREES;10;10;5
464008;06/09/2021;SORTIES;10;1;14
464008;06/09/2021;ENTREES;11;7;0
464008;06/09/2021;SORTIES;11;1;1
464008;06/09/2021;ENTREES;12;5;1
464008;06/09/2021;SORTIES;12;0;3
464008;06/09/2021;ENTREES;13;8;1
464008;06/09/2021;SORTIES;13;0;1
464008;06/09/2021;ENTREES;14;2;0
464008;06/09/2021;SORTIES;14;3;0
464008;06/09/2021;ENTREES;15;0;1
464008;06/09/2021;SORTIES;15;12;2
464008;06/09/2021;ENTREES;16;0;0
464008;06/09/2021;SORTIES;16;8;4
464008;06/09/2021;ENTREES;17;3;0
464008;06/09/2021;SORTIES;17;4;2
464008;06/09/2021;ENTREES;18;3;2
464008;06/09/2021;SORTIES;18;2;4
464008;06/09/2021;ENTREES;19;2;13
464008;06/09/2021;SORTIES;19;3;9
464008;06/09/2021;ENTREES;20;0;2
464008;06/09/2021;SORTIES;20;2;3
464008;06/09/2021;ENTREES;21;0;0
464008;06/09/2021;SORTIES;21;2;1
464008;06/09/2021;ENTREES;22;0;1
464008;06/09/2021;SORTIES;22;2;1
464008;06/09/2021;ENTREES;23;0;0
464008;06/09/2021;SORTIES;23;0;0
464008;07/09/2021;ENTREES;0;0;0
464008;07/09/2021;SORTIES;0;0;1
464008;07/09/2021;ENTREES;1;0;0
464008;07/09/2021;SORTIES;1;0;0
