CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/09/2021;460;2;0;0
464010;06/09/2021;460;3;0;0
464010;06/09/2021;460;4;0;1
464010;06/09/2021;460;5;0;2
464010;06/09/2021;460;6;1;4
464010;06/09/2021;460;7;9;16
464010;06/09/2021;460;8;18;24
464010;06/09/2021;460;9;53;28
464010;06/09/2021;460;10;88;28
464010;06/09/2021;460;11;91;27
464010;06/09/2021;460;12;96;24
464010;06/09/2021;460;13;102;30
464010;06/09/2021;460;14;92;28
464010;06/09/2021;460;15;83;25
464010;06/09/2021;460;16;59;20
464010;06/09/2021;460;17;33;12
464010;06/09/2021;460;18;18;4
464010;06/09/2021;460;19;13;0
464010;06/09/2021;460;20;9;0
464010;06/09/2021;460;21;4;0
464010;06/09/2021;460;22;2;0
464010;06/09/2021;460;23;2;0
464010;07/09/2021;460;0;0;0
464010;07/09/2021;460;1;0;0
