CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/09/2021;ENTREES;2;0;0
464002;06/09/2021;SORTIES;2;0;0
464002;06/09/2021;ENTREES;3;0;0
464002;06/09/2021;SORTIES;3;0;0
464002;06/09/2021;ENTREES;4;0;1
464002;06/09/2021;SORTIES;4;0;0
464002;06/09/2021;ENTREES;5;1;1
464002;06/09/2021;SORTIES;5;0;0
464002;06/09/2021;ENTREES;6;2;3
464002;06/09/2021;SORTIES;6;0;1
464002;06/09/2021;ENTREES;7;4;19
464002;06/09/2021;SORTIES;7;0;0
464002;06/09/2021;ENTREES;8;5;13
464002;06/09/2021;SORTIES;8;0;4
464002;06/09/2021;ENTREES;9;10;3
464002;06/09/2021;SORTIES;9;0;2
464002;06/09/2021;ENTREES;10;10;2
464002;06/09/2021;SORTIES;10;2;3
464002;06/09/2021;ENTREES;11;2;1
464002;06/09/2021;SORTIES;11;2;1
464002;06/09/2021;ENTREES;12;2;4
464002;06/09/2021;SORTIES;12;3;3
464002;06/09/2021;ENTREES;13;11;7
464002;06/09/2021;SORTIES;13;3;5
464002;06/09/2021;ENTREES;14;6;3
464002;06/09/2021;SORTIES;14;6;4
464002;06/09/2021;ENTREES;15;1;4
464002;06/09/2021;SORTIES;15;8;3
464002;06/09/2021;ENTREES;16;2;2
464002;06/09/2021;SORTIES;16;8;8
464002;06/09/2021;ENTREES;17;0;2
464002;06/09/2021;SORTIES;17;10;20
464002;06/09/2021;ENTREES;18;5;5
464002;06/09/2021;SORTIES;18;10;11
464002;06/09/2021;ENTREES;19;2;7
464002;06/09/2021;SORTIES;19;4;10
464002;06/09/2021;ENTREES;20;0;4
464002;06/09/2021;SORTIES;20;3;3
464002;06/09/2021;ENTREES;21;0;1
464002;06/09/2021;SORTIES;21;0;2
464002;06/09/2021;ENTREES;22;0;2
464002;06/09/2021;SORTIES;22;3;0
464002;06/09/2021;ENTREES;23;0;0
464002;06/09/2021;SORTIES;23;0;0
464002;07/09/2021;ENTREES;0;0;0
464002;07/09/2021;SORTIES;0;0;1
464002;07/09/2021;ENTREES;1;0;0
464002;07/09/2021;SORTIES;1;0;0
