CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/09/2021;;06/09/2021 06:51;0;;06/09/2021 07:01;AB;464003
464003;06/09/2021;;04/09/2021 17:56;1;;06/09/2021 07:14;AB;464003
464003;06/09/2021;;05/09/2021 17:31;2;;06/09/2021 07:29;AB;464003
464003;06/09/2021;;06/09/2021 07:58;3;;06/09/2021 07:59;AB;464003
464003;06/09/2021;;06/09/2021 08:17;4;;06/09/2021 08:23;AB;464003
464003;06/09/2021;;06/09/2021 07:18;5;;06/09/2021 08:34;HO;464003
464003;06/09/2021;;06/09/2021 09:38;6;;06/09/2021 09:39;HO;464003
464003;06/09/2021;;06/09/2021 08:44;7;;06/09/2021 09:50;HO;464003
464003;06/09/2021;;06/09/2021 07:05;8;;06/09/2021 09:52;HO;464003
464003;06/09/2021;;06/09/2021 09:57;9;;06/09/2021 09:58;HO;464003
464003;06/09/2021;;06/09/2021 09:23;10;;06/09/2021 10:21;HO;464003
464003;06/09/2021;;06/09/2021 10:03;11;;06/09/2021 10:39;HO;464003
464003;06/09/2021;;06/09/2021 09:35;12;;06/09/2021 10:42;HO;464003
464003;06/09/2021;;06/09/2021 09:56;13;;06/09/2021 10:51;HO;464003
464003;06/09/2021;;06/09/2021 09:03;14;;06/09/2021 10:55;HO;464003
464003;06/09/2021;;06/09/2021 10:07;15;;06/09/2021 11:01;HO;464003
464003;06/09/2021;;06/09/2021 09:49;16;;06/09/2021 11:04;HO;464003
464003;06/09/2021;;06/09/2021 10:16;17;;06/09/2021 11:11;HO;464003
464003;06/09/2021;;06/09/2021 10:26;18;;06/09/2021 11:13;HO;464003
464003;06/09/2021;;06/09/2021 10:16;19;;06/09/2021 11:19;AB;464003
464003;06/09/2021;;06/09/2021 09:21;20;;06/09/2021 11:22;HO;464003
464003;06/09/2021;;06/09/2021 09:31;21;;06/09/2021 11:31;HO;464003
464003;06/09/2021;;06/09/2021 10:05;22;;06/09/2021 11:32;HO;464003
464003;06/09/2021;;06/09/2021 10:01;23;;06/09/2021 11:32;HO;464003
464003;06/09/2021;;06/09/2021 09:53;24;;06/09/2021 11:33;HO;464003
464003;06/09/2021;;06/09/2021 11:36;25;;06/09/2021 11:39;AB;464003
464003;06/09/2021;;06/09/2021 10:36;26;;06/09/2021 11:42;HO;464003
464003;06/09/2021;;06/09/2021 09:49;27;;06/09/2021 11:42;HO;464003
464003;06/09/2021;;06/09/2021 10:31;28;;06/09/2021 11:43;HO;464003
464003;06/09/2021;;06/09/2021 10:34;29;;06/09/2021 11:44;HO;464003
464003;06/09/2021;;06/09/2021 07:08;30;;06/09/2021 11:47;HO;464003
464003;06/09/2021;;06/09/2021 09:41;31;;06/09/2021 11:56;HO;464003
464003;06/09/2021;;06/09/2021 10:32;32;;06/09/2021 11:57;HO;464003
464003;06/09/2021;;06/09/2021 09:15;33;;06/09/2021 12:01;AB;464003
464003;06/09/2021;;06/09/2021 09:54;34;;06/09/2021 12:02;AB;464003
464003;06/09/2021;;06/09/2021 10:06;35;;06/09/2021 12:03;HO;464003
464003;06/09/2021;;06/09/2021 07:56;36;;06/09/2021 12:04;AB;464003
464003;06/09/2021;;05/09/2021 17:31;37;;06/09/2021 12:06;HO;464003
464003;06/09/2021;;06/09/2021 10:09;38;;06/09/2021 12:10;HO;464003
464003;06/09/2021;;06/09/2021 10:12;39;;06/09/2021 12:10;HO;464003
464003;06/09/2021;;06/09/2021 10:57;40;;06/09/2021 12:10;HO;464003
464003;06/09/2021;;06/09/2021 08:56;41;;06/09/2021 12:10;AB;464003
464003;06/09/2021;;06/09/2021 10:16;42;;06/09/2021 12:11;HO;464003
464003;06/09/2021;;06/09/2021 09:57;43;;06/09/2021 12:12;HO;464003
464003;06/09/2021;;06/09/2021 08:24;44;;06/09/2021 12:12;HO;464003
464003;06/09/2021;;06/09/2021 10:13;45;;06/09/2021 12:18;HO;464003
464003;06/09/2021;;06/09/2021 10:58;46;;06/09/2021 12:21;HO;464003
464003;06/09/2021;;06/09/2021 09:46;47;;06/09/2021 12:21;HO;464003
464003;06/09/2021;;06/09/2021 07:18;48;;06/09/2021 12:22;AB;464003
464003;06/09/2021;;06/09/2021 08:36;49;;06/09/2021 12:25;AB;464003
464003;06/09/2021;;06/09/2021 08:49;50;;06/09/2021 12:26;HO;464003
464003;06/09/2021;;06/09/2021 11:03;51;;06/09/2021 12:30;HO;464003
464003;06/09/2021;;06/09/2021 11:28;52;;06/09/2021 12:31;AB;464003
464003;06/09/2021;;06/09/2021 09:55;53;;06/09/2021 12:32;HO;464003
464003;06/09/2021;;06/09/2021 08:28;54;;06/09/2021 12:32;HO;464003
464003;06/09/2021;;06/09/2021 06:44;55;;06/09/2021 12:32;AB;464003
464003;06/09/2021;;06/09/2021 09:53;56;;06/09/2021 12:33;AB;464003
464003;06/09/2021;;06/09/2021 09:46;57;;06/09/2021 12:35;HO;464003
464003;06/09/2021;;06/09/2021 09:52;58;;06/09/2021 12:42;HO;464003
464003;06/09/2021;;06/09/2021 09:44;59;;06/09/2021 12:44;HO;464003
464003;06/09/2021;;06/09/2021 10:01;60;;06/09/2021 12:48;HO;464003
464003;06/09/2021;;06/09/2021 11:15;61;;06/09/2021 12:48;HO;464003
464003;06/09/2021;;06/09/2021 08:14;62;;06/09/2021 12:51;HO;464003
464003;06/09/2021;;06/09/2021 12:20;63;;06/09/2021 12:52;HO;464003
464003;06/09/2021;;06/09/2021 09:56;64;;06/09/2021 12:55;HO;464003
464003;06/09/2021;;06/09/2021 09:31;65;;06/09/2021 12:59;HO;464003
464003;06/09/2021;;06/09/2021 10:05;66;;06/09/2021 12:59;HO;464003
464003;06/09/2021;;06/09/2021 11:00;67;;06/09/2021 13:05;HO;464003
464003;06/09/2021;;06/09/2021 09:13;68;;06/09/2021 13:15;HO;464003
464003;06/09/2021;;06/09/2021 10:00;69;;06/09/2021 13:15;HO;464003
464003;06/09/2021;;06/09/2021 09:58;70;;06/09/2021 13:18;HO;464003
464003;06/09/2021;;06/09/2021 10:37;71;;06/09/2021 13:18;AB;464003
464003;06/09/2021;;06/09/2021 09:54;72;;06/09/2021 13:19;HO;464003
464003;06/09/2021;;06/09/2021 12:15;73;;06/09/2021 13:19;HO;464003
464003;06/09/2021;;06/09/2021 10:25;74;;06/09/2021 13:21;HO;464003
464003;06/09/2021;;06/09/2021 10:29;75;;06/09/2021 13:22;HO;464003
464003;06/09/2021;;06/09/2021 10:01;76;;06/09/2021 13:24;HO;464003
464003;06/09/2021;;06/09/2021 10:00;77;;06/09/2021 13:26;HO;464003
464003;06/09/2021;;06/09/2021 10:13;78;;06/09/2021 13:27;HO;464003
464003;06/09/2021;;06/09/2021 09:28;79;;06/09/2021 13:30;HO;464003
464003;06/09/2021;;06/09/2021 11:07;80;;06/09/2021 13:31;HO;464003
464003;06/09/2021;;06/09/2021 10:21;81;;06/09/2021 13:31;HO;464003
464003;06/09/2021;;06/09/2021 11:34;82;;06/09/2021 13:32;HO;464003
464003;06/09/2021;;06/09/2021 10:18;83;;06/09/2021 13:36;HO;464003
464003;06/09/2021;;06/09/2021 10:31;84;;06/09/2021 13:36;HO;464003
464003;06/09/2021;;06/09/2021 11:10;85;;06/09/2021 13:38;HO;464003
464003;06/09/2021;;06/09/2021 10:24;86;;06/09/2021 13:39;HO;464003
464003;06/09/2021;;06/09/2021 10:56;87;;06/09/2021 13:41;HO;464003
464003;06/09/2021;;06/09/2021 10:30;88;;06/09/2021 13:43;HO;464003
464003;06/09/2021;;06/09/2021 09:57;89;;06/09/2021 13:43;HO;464003
464003;06/09/2021;;06/09/2021 10:11;90;;06/09/2021 13:45;HO;464003
464003;06/09/2021;;06/09/2021 09:40;91;;06/09/2021 13:46;HO;464003
464003;06/09/2021;;06/09/2021 10:20;92;;06/09/2021 13:47;HO;464003
464003;06/09/2021;;06/09/2021 11:56;93;;06/09/2021 13:49;HO;464003
464003;06/09/2021;;06/09/2021 10:38;94;;06/09/2021 13:51;HO;464003
464003;06/09/2021;;06/09/2021 09:14;95;;06/09/2021 13:54;HO;464003
464003;06/09/2021;;06/09/2021 10:29;96;;06/09/2021 13:57;HO;464003
464003;06/09/2021;;06/09/2021 10:00;97;;06/09/2021 13:57;HO;464003
464003;06/09/2021;;06/09/2021 11:40;98;;06/09/2021 13:58;HO;464003
464003;06/09/2021;;06/09/2021 09:35;99;;06/09/2021 13:59;HO;464003
464003;06/09/2021;;06/09/2021 12:11;100;;06/09/2021 13:59;HO;464003
464003;06/09/2021;;06/09/2021 10:09;101;;06/09/2021 14:01;HO;464003
464003;06/09/2021;;06/09/2021 09:53;102;;06/09/2021 14:09;HO;464003
464003;06/09/2021;;06/09/2021 10:48;103;;06/09/2021 14:10;HO;464003
464003;06/09/2021;;06/09/2021 10:45;104;;06/09/2021 14:11;HO;464003
464003;06/09/2021;;06/09/2021 09:18;105;;06/09/2021 14:12;HO;464003
464003;06/09/2021;;06/09/2021 09:31;106;;06/09/2021 14:13;HO;464003
464003;06/09/2021;;06/09/2021 10:49;107;;06/09/2021 14:14;HO;464003
464003;06/09/2021;;06/09/2021 10:37;108;;06/09/2021 14:15;HO;464003
464003;06/09/2021;;06/09/2021 09:30;109;;06/09/2021 14:15;HO;464003
464003;06/09/2021;;06/09/2021 10:28;110;;06/09/2021 14:18;HO;464003
464003;06/09/2021;;06/09/2021 10:43;111;;06/09/2021 14:18;HO;464003
464003;06/09/2021;;06/09/2021 10:58;112;;06/09/2021 14:19;HO;464003
464003;06/09/2021;;06/09/2021 09:58;113;;06/09/2021 14:20;HO;464003
464003;06/09/2021;;06/09/2021 10:17;114;;06/09/2021 14:22;HO;464003
464003;06/09/2021;;06/09/2021 10:33;115;;06/09/2021 14:22;HO;464003
464003;06/09/2021;;06/09/2021 07:23;116;;06/09/2021 14:25;AB;464003
464003;06/09/2021;;06/09/2021 09:58;117;;06/09/2021 14:25;HO;464003
464003;06/09/2021;;06/09/2021 11:00;118;;06/09/2021 14:26;HO;464003
464003;06/09/2021;;06/09/2021 09:54;119;;06/09/2021 14:26;HO;464003
464003;06/09/2021;;06/09/2021 07:31;120;;06/09/2021 14:27;HO;464003
464003;06/09/2021;;06/09/2021 10:11;121;;06/09/2021 14:27;AB;464003
464003;06/09/2021;;06/09/2021 11:57;122;;06/09/2021 14:27;HO;464003
464003;06/09/2021;;06/09/2021 10:52;123;;06/09/2021 14:28;HO;464003
464003;06/09/2021;;06/09/2021 05:58;124;;06/09/2021 14:28;AB;464003
464003;06/09/2021;;06/09/2021 10:40;125;;06/09/2021 14:30;HO;464003
464003;06/09/2021;;06/09/2021 10:42;126;;06/09/2021 14:33;HO;464003
464003;06/09/2021;;06/09/2021 10:47;127;;06/09/2021 14:33;HO;464003
464003;06/09/2021;;06/09/2021 12:10;128;;06/09/2021 14:34;HO;464003
464003;06/09/2021;;06/09/2021 10:32;129;;06/09/2021 14:36;HO;464003
464003;06/09/2021;;06/09/2021 10:56;130;;06/09/2021 14:36;HO;464003
464003;06/09/2021;;06/09/2021 11:15;131;;06/09/2021 14:40;HO;464003
464003;06/09/2021;;06/09/2021 13:07;132;;06/09/2021 14:40;HO;464003
464003;06/09/2021;;06/09/2021 11:55;133;;06/09/2021 14:41;HO;464003
464003;06/09/2021;;06/09/2021 10:52;134;;06/09/2021 14:43;HO;464003
464003;06/09/2021;;06/09/2021 12:12;135;;06/09/2021 14:43;HO;464003
464003;06/09/2021;;06/09/2021 09:19;136;;06/09/2021 14:44;HO;464003
464003;06/09/2021;;06/09/2021 10:18;137;;06/09/2021 14:48;HO;464003
464003;06/09/2021;;06/09/2021 11:30;138;;06/09/2021 14:48;AB;464003
464003;06/09/2021;;06/09/2021 11:00;139;;06/09/2021 14:49;HO;464003
464003;06/09/2021;;06/09/2021 09:43;140;;06/09/2021 14:49;HO;464003
464003;06/09/2021;;06/09/2021 10:49;141;;06/09/2021 14:49;HO;464003
464003;06/09/2021;;06/09/2021 11:29;142;;06/09/2021 14:49;HO;464003
464003;06/09/2021;;06/09/2021 11:05;143;;06/09/2021 14:53;HO;464003
464003;06/09/2021;;06/09/2021 11:29;144;;06/09/2021 14:57;HO;464003
464003;06/09/2021;;06/09/2021 13:03;145;;06/09/2021 14:57;HO;464003
464003;06/09/2021;;06/09/2021 11:22;146;;06/09/2021 14:57;HO;464003
464003;06/09/2021;;06/09/2021 12:32;147;;06/09/2021 14:58;HO;464003
464003;06/09/2021;;06/09/2021 10:54;148;;06/09/2021 14:58;HO;464003
464003;06/09/2021;;06/09/2021 09:55;149;;06/09/2021 14:58;HO;464003
464003;06/09/2021;;06/09/2021 11:38;150;;06/09/2021 14:59;HO;464003
464003;06/09/2021;;06/09/2021 11:21;151;;06/09/2021 14:59;HO;464003
464003;06/09/2021;;06/09/2021 09:32;152;;06/09/2021 15:00;HO;464003
464003;06/09/2021;;06/09/2021 08:11;153;;06/09/2021 15:00;AB;464003
464003;06/09/2021;;06/09/2021 11:30;154;;06/09/2021 15:02;HO;464003
464003;06/09/2021;;06/09/2021 11:36;155;;06/09/2021 15:02;HO;464003
464003;06/09/2021;;06/09/2021 14:27;156;;06/09/2021 15:03;HO;464003
464003;06/09/2021;;06/09/2021 12:02;157;;06/09/2021 15:03;HO;464003
464003;06/09/2021;;06/09/2021 10:42;158;;06/09/2021 15:03;HO;464003
464003;06/09/2021;;06/09/2021 09:52;159;;06/09/2021 15:04;HO;464003
464003;06/09/2021;;06/09/2021 09:28;160;;06/09/2021 15:04;AB;464003
464003;06/09/2021;;06/09/2021 09:16;161;;06/09/2021 15:04;HO;464003
464003;06/09/2021;;06/09/2021 06:14;162;;06/09/2021 15:04;AB;464003
464003;06/09/2021;;06/09/2021 10:11;163;;06/09/2021 15:05;HO;464003
464003;06/09/2021;;06/09/2021 11:04;164;;06/09/2021 15:05;HO;464003
464003;06/09/2021;;06/09/2021 06:25;165;;06/09/2021 15:05;AB;464003
464003;06/09/2021;;06/09/2021 11:14;166;;06/09/2021 15:06;HO;464003
464003;06/09/2021;;06/09/2021 09:27;167;;06/09/2021 15:10;HO;464003
464003;06/09/2021;;06/09/2021 12:29;168;;06/09/2021 15:11;HO;464003
464003;06/09/2021;;06/09/2021 09:27;169;;06/09/2021 15:12;HO;464003
464003;06/09/2021;;06/09/2021 13:36;170;;06/09/2021 15:14;HO;464003
464003;06/09/2021;;06/09/2021 10:47;171;;06/09/2021 15:14;HO;464003
464003;06/09/2021;;06/09/2021 11:51;172;;06/09/2021 15:15;HO;464003
464003;06/09/2021;;06/09/2021 11:34;173;;06/09/2021 15:15;HO;464003
464003;06/09/2021;;06/09/2021 13:45;174;;06/09/2021 15:15;AB;464003
464003;06/09/2021;;06/09/2021 10:30;175;;06/09/2021 15:18;HO;464003
464003;06/09/2021;;06/09/2021 12:49;176;;06/09/2021 15:18;HO;464003
464003;06/09/2021;;06/09/2021 09:48;177;;06/09/2021 15:18;HO;464003
464003;06/09/2021;;06/09/2021 09:45;178;;06/09/2021 15:19;HO;464003
464003;06/09/2021;;06/09/2021 13:26;179;;06/09/2021 15:22;HO;464003
464003;06/09/2021;;06/09/2021 13:36;180;;06/09/2021 15:22;HO;464003
464003;06/09/2021;;06/09/2021 12:53;181;;06/09/2021 15:24;HO;464003
464003;06/09/2021;;06/09/2021 12:37;182;;06/09/2021 15:25;HO;464003
464003;06/09/2021;;06/09/2021 14:02;183;;06/09/2021 15:25;HO;464003
464003;06/09/2021;;06/09/2021 12:17;184;;06/09/2021 15:26;HO;464003
464003;06/09/2021;;06/09/2021 14:12;185;;06/09/2021 15:27;HO;464003
464003;06/09/2021;;06/09/2021 12:02;186;;06/09/2021 15:27;HO;464003
464003;06/09/2021;;06/09/2021 09:56;187;;06/09/2021 15:29;HO;464003
464003;06/09/2021;;06/09/2021 10:45;188;;06/09/2021 15:34;HO;464003
464003;06/09/2021;;06/09/2021 13:30;189;;06/09/2021 15:34;HO;464003
464003;06/09/2021;;06/09/2021 10:43;190;;06/09/2021 15:34;HO;464003
464003;06/09/2021;;06/09/2021 09:33;191;;06/09/2021 15:36;HO;464003
464003;06/09/2021;;06/09/2021 09:48;192;;06/09/2021 15:37;HO;464003
464003;06/09/2021;;06/09/2021 11:41;193;;06/09/2021 15:37;HO;464003
464003;06/09/2021;;06/09/2021 12:31;194;;06/09/2021 15:37;HO;464003
464003;06/09/2021;;06/09/2021 09:55;195;;06/09/2021 15:40;HO;464003
464003;06/09/2021;;06/09/2021 12:18;196;;06/09/2021 15:40;HO;464003
464003;06/09/2021;;06/09/2021 13:58;197;;06/09/2021 15:43;HO;464003
464003;06/09/2021;;06/09/2021 10:41;198;;06/09/2021 15:43;HO;464003
464003;06/09/2021;;06/09/2021 12:28;199;;06/09/2021 15:46;HO;464003
464003;06/09/2021;;06/09/2021 09:26;200;;06/09/2021 15:46;AB;464003
464003;06/09/2021;;06/09/2021 07:06;201;;06/09/2021 15:47;AB;464003
464003;06/09/2021;;06/09/2021 14:23;202;;06/09/2021 15:48;HO;464003
464003;06/09/2021;;06/09/2021 08:38;203;;06/09/2021 15:49;HO;464003
464003;06/09/2021;;06/09/2021 11:57;204;;06/09/2021 15:50;HO;464003
464003;06/09/2021;;06/09/2021 13:00;205;;06/09/2021 15:51;HO;464003
464003;06/09/2021;;06/09/2021 15:43;206;;06/09/2021 15:51;AB;464003
464003;06/09/2021;;06/09/2021 11:51;207;;06/09/2021 15:51;HO;464003
464003;06/09/2021;;06/09/2021 08:39;208;;06/09/2021 15:55;HO;464003
464003;06/09/2021;;06/09/2021 10:57;209;;06/09/2021 15:57;HO;464003
464003;06/09/2021;;06/09/2021 13:16;210;;06/09/2021 15:57;HO;464003
464003;06/09/2021;;06/09/2021 08:20;211;;06/09/2021 15:57;HO;464003
464003;06/09/2021;;06/09/2021 09:46;212;;06/09/2021 15:57;HO;464003
464003;06/09/2021;;06/09/2021 11:54;213;;06/09/2021 15:58;HO;464003
464003;06/09/2021;;06/09/2021 09:22;214;;06/09/2021 15:58;HO;464003
464003;06/09/2021;;06/09/2021 10:14;215;;06/09/2021 15:59;HO;464003
464003;06/09/2021;;06/09/2021 14:34;216;;06/09/2021 16:00;HO;464003
464003;06/09/2021;;06/09/2021 13:30;217;;06/09/2021 16:00;HO;464003
464003;06/09/2021;;06/09/2021 09:56;218;;06/09/2021 16:01;HO;464003
464003;06/09/2021;;06/09/2021 12:55;219;;06/09/2021 16:03;AB;464003
464003;06/09/2021;;06/09/2021 13:46;220;;06/09/2021 16:03;HO;464003
464003;06/09/2021;;06/09/2021 09:39;221;;06/09/2021 16:04;AB;464003
464003;06/09/2021;;06/09/2021 12:58;222;;06/09/2021 16:04;HO;464003
464003;06/09/2021;;06/09/2021 08:37;223;;06/09/2021 16:04;HO;464003
464003;06/09/2021;;06/09/2021 10:54;224;;06/09/2021 16:05;HO;464003
464003;06/09/2021;;06/09/2021 14:41;225;;06/09/2021 16:06;HO;464003
464003;06/09/2021;;06/09/2021 11:25;226;;06/09/2021 16:08;HO;464003
464003;06/09/2021;;06/09/2021 09:45;227;;06/09/2021 16:09;AB;464003
464003;06/09/2021;;06/09/2021 13:02;228;;06/09/2021 16:10;HO;464003
464003;06/09/2021;;06/09/2021 10:59;229;;06/09/2021 16:10;HO;464003
464003;06/09/2021;;06/09/2021 10:50;230;;06/09/2021 16:11;HO;464003
464003;06/09/2021;;06/09/2021 06:43;231;;06/09/2021 16:11;HO;464003
464003;06/09/2021;;06/09/2021 10:06;232;;06/09/2021 16:11;HO;464003
464003;06/09/2021;;06/09/2021 07:19;233;;06/09/2021 16:12;AB;464003
464003;06/09/2021;;06/09/2021 08:22;234;;06/09/2021 16:16;HO;464003
464003;06/09/2021;;06/09/2021 06:56;235;;06/09/2021 16:20;AB;464003
464003;06/09/2021;;06/09/2021 07:41;236;;06/09/2021 16:21;AB;464003
464003;06/09/2021;;06/09/2021 14:00;237;;06/09/2021 16:22;HO;464003
464003;06/09/2021;;06/09/2021 12:56;238;;06/09/2021 16:22;HO;464003
464003;06/09/2021;;06/09/2021 09:00;239;;06/09/2021 16:22;AB;464003
464003;06/09/2021;;06/09/2021 12:28;240;;06/09/2021 16:23;HO;464003
464003;06/09/2021;;06/09/2021 13:29;241;;06/09/2021 16:24;HO;464003
464003;06/09/2021;;06/09/2021 09:46;242;;06/09/2021 16:27;HO;464003
464003;06/09/2021;;17/07/2021 16:50;243;;06/09/2021 16:28;AB;464003
464003;06/09/2021;;06/09/2021 07:12;244;;06/09/2021 16:29;AB;464003
464003;06/09/2021;;06/09/2021 08:42;245;;06/09/2021 16:30;HO;464003
464003;06/09/2021;;06/09/2021 15:04;246;;06/09/2021 16:30;HO;464003
464003;06/09/2021;;06/09/2021 14:24;247;;06/09/2021 16:31;HO;464003
464003;06/09/2021;;06/09/2021 08:13;248;;06/09/2021 16:31;AB;464003
464003;06/09/2021;;06/09/2021 07:19;249;;06/09/2021 16:32;AB;464003
464003;06/09/2021;;06/09/2021 10:35;250;;06/09/2021 16:33;HO;464003
464003;06/09/2021;;06/09/2021 10:34;251;;06/09/2021 16:33;HO;464003
464003;06/09/2021;;06/09/2021 05:17;252;;06/09/2021 16:34;AB;464003
464003;06/09/2021;;06/09/2021 09:53;253;;06/09/2021 16:35;HO;464003
464003;06/09/2021;;06/09/2021 10:54;254;;06/09/2021 16:37;HO;464003
464003;06/09/2021;;06/09/2021 14:23;255;;06/09/2021 16:37;HO;464003
464003;06/09/2021;;06/09/2021 07:15;256;;06/09/2021 16:38;HO;464003
464003;06/09/2021;;06/09/2021 07:21;257;;06/09/2021 16:38;AB;464003
464003;06/09/2021;;06/09/2021 07:40;258;;06/09/2021 16:42;AB;464003
464003;06/09/2021;;06/09/2021 15:13;259;;06/09/2021 16:42;HO;464003
464003;06/09/2021;;06/09/2021 10:55;260;;06/09/2021 16:42;HO;464003
464003;06/09/2021;;06/09/2021 15:45;261;;06/09/2021 16:43;HO;464003
464003;06/09/2021;;06/09/2021 10:51;262;;06/09/2021 16:43;HO;464003
464003;06/09/2021;;06/09/2021 13:43;263;;06/09/2021 16:43;HO;464003
464003;06/09/2021;;06/09/2021 08:23;264;;06/09/2021 16:43;AB;464003
464003;06/09/2021;;06/09/2021 14:36;265;;06/09/2021 16:47;HO;464003
464003;06/09/2021;;06/09/2021 16:39;266;;06/09/2021 16:49;HO;464003
464003;06/09/2021;;06/09/2021 08:12;267;;06/09/2021 16:49;AB;464003
464003;06/09/2021;;06/09/2021 09:35;268;;06/09/2021 16:49;HO;464003
464003;06/09/2021;;06/09/2021 15:18;269;;06/09/2021 16:50;HO;464003
464003;06/09/2021;;06/09/2021 15:47;270;;06/09/2021 16:52;HO;464003
464003;06/09/2021;;06/09/2021 08:06;271;;06/09/2021 16:52;AB;464003
464003;06/09/2021;;06/09/2021 10:17;272;;06/09/2021 16:52;HO;464003
464003;06/09/2021;;06/09/2021 13:51;273;;06/09/2021 16:54;HO;464003
464003;06/09/2021;;06/09/2021 09:25;274;;06/09/2021 16:55;HO;464003
464003;06/09/2021;;06/09/2021 15:22;275;;06/09/2021 16:56;HO;464003
464003;06/09/2021;;06/09/2021 09:38;276;;06/09/2021 16:57;HO;464003
464003;06/09/2021;;06/09/2021 09:15;277;;06/09/2021 16:57;HO;464003
464003;06/09/2021;;06/09/2021 14:14;278;;06/09/2021 17:00;AB;464003
464003;06/09/2021;;06/09/2021 09:16;279;;06/09/2021 17:00;HO;464003
464003;06/09/2021;;06/09/2021 12:24;280;;06/09/2021 17:01;HO;464003
464003;06/09/2021;;06/09/2021 09:30;281;;06/09/2021 17:02;HO;464003
464003;06/09/2021;;06/09/2021 10:43;282;;06/09/2021 17:02;HO;464003
464003;06/09/2021;;06/09/2021 10:44;283;;06/09/2021 17:03;HO;464003
464003;06/09/2021;;06/09/2021 15:37;284;;06/09/2021 17:04;HO;464003
464003;06/09/2021;;06/09/2021 10:51;285;;06/09/2021 17:07;HO;464003
464003;06/09/2021;;06/09/2021 08:07;286;;06/09/2021 17:09;HO;464003
464003;06/09/2021;;06/09/2021 08:29;287;;06/09/2021 17:10;HO;464003
464003;06/09/2021;;06/09/2021 15:49;288;;06/09/2021 17:10;AB;464003
464003;06/09/2021;;06/09/2021 08:50;289;;06/09/2021 17:10;AB;464003
464003;06/09/2021;;06/09/2021 14:59;290;;06/09/2021 17:11;HO;464003
464003;06/09/2021;;06/09/2021 14:55;291;;06/09/2021 17:13;HO;464003
464003;06/09/2021;;06/09/2021 09:06;292;;06/09/2021 17:14;AB;464003
464003;06/09/2021;;06/09/2021 09:24;293;;06/09/2021 17:15;HO;464003
464003;06/09/2021;;06/09/2021 09:18;294;;06/09/2021 17:17;HO;464003
464003;06/09/2021;;06/09/2021 15:19;295;;06/09/2021 17:17;HO;464003
464003;06/09/2021;;06/09/2021 11:07;296;;06/09/2021 17:18;HO;464003
464003;06/09/2021;;06/09/2021 11:30;297;;06/09/2021 17:18;HO;464003
464003;06/09/2021;;06/09/2021 08:54;298;;06/09/2021 17:20;AB;464003
464003;06/09/2021;;06/09/2021 09:29;299;;06/09/2021 17:21;HO;464003
464003;06/09/2021;;06/09/2021 16:53;300;;06/09/2021 17:23;HO;464003
464003;06/09/2021;;06/09/2021 12:29;301;;06/09/2021 17:23;HO;464003
464003;06/09/2021;;06/09/2021 08:11;302;;06/09/2021 17:23;HO;464003
464003;06/09/2021;;06/09/2021 14:52;303;;06/09/2021 17:23;HO;464003
464003;06/09/2021;;06/09/2021 07:58;304;;06/09/2021 17:24;HO;464003
464003;06/09/2021;;06/09/2021 15:00;305;;06/09/2021 17:24;HO;464003
464003;06/09/2021;;06/09/2021 15:08;306;;06/09/2021 17:25;HO;464003
464003;06/09/2021;;06/09/2021 09:42;307;;06/09/2021 17:26;HO;464003
464003;06/09/2021;;06/09/2021 06:59;308;;06/09/2021 17:26;AB;464003
464003;06/09/2021;;06/09/2021 13:16;309;;06/09/2021 17:27;HO;464003
464003;06/09/2021;;06/09/2021 10:51;310;;06/09/2021 17:27;HO;464003
464003;06/09/2021;;06/09/2021 11:18;311;;06/09/2021 17:27;HO;464003
464003;06/09/2021;;06/09/2021 07:03;312;;06/09/2021 17:28;AB;464003
464003;06/09/2021;;06/09/2021 07:59;313;;06/09/2021 17:28;AB;464003
464003;06/09/2021;;06/09/2021 14:34;314;;06/09/2021 17:28;HO;464003
464003;06/09/2021;;06/09/2021 15:43;315;;06/09/2021 17:29;HO;464003
464003;06/09/2021;;06/09/2021 15:16;316;;06/09/2021 17:30;AB;464003
464003;06/09/2021;;06/09/2021 12:51;317;;06/09/2021 17:33;HO;464003
464003;06/09/2021;;06/09/2021 10:01;318;;06/09/2021 17:34;HO;464003
464003;06/09/2021;;06/09/2021 07:48;319;;06/09/2021 17:35;AB;464003
464003;06/09/2021;;06/09/2021 12:58;320;;06/09/2021 17:35;AB;464003
464003;06/09/2021;;06/09/2021 08:39;321;;06/09/2021 17:35;AB;464003
464003;06/09/2021;;06/09/2021 13:20;322;;06/09/2021 17:36;AB;464003
464003;06/09/2021;;06/09/2021 09:08;323;;06/09/2021 17:37;AB;464003
464003;06/09/2021;;06/09/2021 09:06;324;;06/09/2021 17:38;AB;464003
464003;06/09/2021;;06/09/2021 14:32;325;;06/09/2021 17:39;HO;464003
464003;06/09/2021;;06/09/2021 13:12;326;;06/09/2021 17:39;HO;464003
464003;06/09/2021;;06/09/2021 07:49;327;;06/09/2021 17:41;AB;464003
464003;06/09/2021;;06/09/2021 09:56;328;;06/09/2021 17:42;HO;464003
464003;06/09/2021;;06/09/2021 08:42;329;;06/09/2021 17:42;HO;464003
464003;06/09/2021;;06/09/2021 12:55;330;;06/09/2021 17:43;HO;464003
