CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/09/2019;ENTREES;2;0;0
464009;04/09/2019;SORTIES;2;0;0
464009;04/09/2019;ENTREES;3;0;0
464009;04/09/2019;SORTIES;3;0;0
464009;04/09/2019;ENTREES;4;0;0
464009;04/09/2019;SORTIES;4;0;0
464009;04/09/2019;ENTREES;5;1;2
464009;04/09/2019;SORTIES;5;0;3
464009;04/09/2019;ENTREES;6;1;11
464009;04/09/2019;SORTIES;6;0;0
464009;04/09/2019;ENTREES;7;8;50
464009;04/09/2019;SORTIES;7;1;1
464009;04/09/2019;ENTREES;8;16;45
464009;04/09/2019;SORTIES;8;0;2
464009;04/09/2019;ENTREES;9;16;6
464009;04/09/2019;SORTIES;9;3;0
464009;04/09/2019;ENTREES;10;12;3
464009;04/09/2019;SORTIES;10;7;2
464009;04/09/2019;ENTREES;11;8;3
464009;04/09/2019;SORTIES;11;5;1
464009;04/09/2019;ENTREES;12;4;2
464009;04/09/2019;SORTIES;12;5;7
464009;04/09/2019;ENTREES;13;19;5
464009;04/09/2019;SORTIES;13;5;5
464009;04/09/2019;ENTREES;14;19;2
464009;04/09/2019;SORTIES;14;8;4
464009;04/09/2019;ENTREES;15;14;1
464009;04/09/2019;SORTIES;15;13;4
464009;04/09/2019;ENTREES;16;6;2
464009;04/09/2019;SORTIES;16;21;20
464009;04/09/2019;ENTREES;17;7;2
464009;04/09/2019;SORTIES;17;17;32
464009;04/09/2019;ENTREES;18;0;1
464009;04/09/2019;SORTIES;18;26;34
464009;04/09/2019;ENTREES;19;3;0
464009;04/09/2019;SORTIES;19;12;12
464009;04/09/2019;ENTREES;20;0;0
464009;04/09/2019;SORTIES;20;6;6
464009;04/09/2019;ENTREES;21;0;1
464009;04/09/2019;SORTIES;21;1;2
464009;04/09/2019;ENTREES;22;0;0
464009;04/09/2019;SORTIES;22;4;1
464009;04/09/2019;ENTREES;23;0;0
464009;04/09/2019;SORTIES;23;0;0
464009;05/09/2019;ENTREES;0;0;0
464009;05/09/2019;SORTIES;0;1;0
464009;05/09/2019;ENTREES;1;0;0
464009;05/09/2019;SORTIES;1;0;0
