CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/09/2019;200;2;0;0
464005;04/09/2019;200;3;0;0
464005;04/09/2019;200;4;0;0
464005;04/09/2019;200;5;0;0
464005;04/09/2019;200;6;0;4
464005;04/09/2019;200;7;1;6
464005;04/09/2019;200;8;4;11
464005;04/09/2019;200;9;8;13
464005;04/09/2019;200;10;12;13
464005;04/09/2019;200;11;18;16
464005;04/09/2019;200;12;18;16
464005;04/09/2019;200;13;17;19
464005;04/09/2019;200;14;14;16
464005;04/09/2019;200;15;12;15
464005;04/09/2019;200;16;11;13
464005;04/09/2019;200;17;2;8
464005;04/09/2019;200;18;0;6
464005;04/09/2019;200;19;0;3
464005;04/09/2019;200;20;0;2
464005;04/09/2019;200;21;0;1
464005;04/09/2019;200;22;0;0
464005;04/09/2019;200;23;0;0
464005;05/09/2019;200;0;0;0
464005;05/09/2019;200;1;0;0
