CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/09/2019;ENTREES;2;0;0
464001;04/09/2019;SORTIES;2;1;0
464001;04/09/2019;ENTREES;3;0;1
464001;04/09/2019;SORTIES;3;0;0
464001;04/09/2019;ENTREES;4;0;3
464001;04/09/2019;SORTIES;4;0;0
464001;04/09/2019;ENTREES;5;1;4
464001;04/09/2019;SORTIES;5;0;0
464001;04/09/2019;ENTREES;6;9;16
464001;04/09/2019;SORTIES;6;0;1
464001;04/09/2019;ENTREES;7;14;32
464001;04/09/2019;SORTIES;7;2;1
464001;04/09/2019;ENTREES;8;32;59
464001;04/09/2019;SORTIES;8;4;3
464001;04/09/2019;ENTREES;9;45;32
464001;04/09/2019;SORTIES;9;1;3
464001;04/09/2019;ENTREES;10;41;13
464001;04/09/2019;SORTIES;10;11;4
464001;04/09/2019;ENTREES;11;36;15
464001;04/09/2019;SORTIES;11;13;14
464001;04/09/2019;ENTREES;12;18;16
464001;04/09/2019;SORTIES;12;16;18
464001;04/09/2019;ENTREES;13;24;4
464001;04/09/2019;SORTIES;13;17;12
464001;04/09/2019;ENTREES;14;30;5
464001;04/09/2019;SORTIES;14;24;11
464001;04/09/2019;ENTREES;15;16;4
464001;04/09/2019;SORTIES;15;22;7
464001;04/09/2019;ENTREES;16;11;1
464001;04/09/2019;SORTIES;16;35;14
464001;04/09/2019;ENTREES;17;10;3
464001;04/09/2019;SORTIES;17;47;39
464001;04/09/2019;ENTREES;18;13;7
464001;04/09/2019;SORTIES;18;37;28
464001;04/09/2019;ENTREES;19;7;3
464001;04/09/2019;SORTIES;19;29;39
464001;04/09/2019;ENTREES;20;5;1
464001;04/09/2019;SORTIES;20;14;11
464001;04/09/2019;ENTREES;21;2;2
464001;04/09/2019;SORTIES;21;15;10
464001;04/09/2019;ENTREES;22;3;3
464001;04/09/2019;SORTIES;22;12;6
464001;04/09/2019;ENTREES;23;1;0
464001;04/09/2019;SORTIES;23;8;2
464001;05/09/2019;ENTREES;0;0;0
464001;05/09/2019;SORTIES;0;0;2
464001;05/09/2019;ENTREES;1;0;1
464001;05/09/2019;SORTIES;1;1;0
