CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/09/2019;ENTREES;2;0;0
464010;04/09/2019;SORTIES;2;0;0
464010;04/09/2019;ENTREES;3;0;0
464010;04/09/2019;SORTIES;3;0;0
464010;04/09/2019;ENTREES;4;0;1
464010;04/09/2019;SORTIES;4;0;0
464010;04/09/2019;ENTREES;5;0;1
464010;04/09/2019;SORTIES;5;0;0
464010;04/09/2019;ENTREES;6;1;6
464010;04/09/2019;SORTIES;6;1;0
464010;04/09/2019;ENTREES;7;8;10
464010;04/09/2019;SORTIES;7;0;1
464010;04/09/2019;ENTREES;8;25;16
464010;04/09/2019;SORTIES;8;0;1
464010;04/09/2019;ENTREES;9;40;4
464010;04/09/2019;SORTIES;9;1;1
464010;04/09/2019;ENTREES;10;47;6
464010;04/09/2019;SORTIES;10;13;3
464010;04/09/2019;ENTREES;11;20;3
464010;04/09/2019;SORTIES;11;13;1
464010;04/09/2019;ENTREES;12;15;2
464010;04/09/2019;SORTIES;12;15;3
464010;04/09/2019;ENTREES;13;18;7
464010;04/09/2019;SORTIES;13;10;2
464010;04/09/2019;ENTREES;14;20;2
464010;04/09/2019;SORTIES;14;22;4
464010;04/09/2019;ENTREES;15;18;2
464010;04/09/2019;SORTIES;15;21;3
464010;04/09/2019;ENTREES;16;5;1
464010;04/09/2019;SORTIES;16;28;3
464010;04/09/2019;ENTREES;17;6;1
464010;04/09/2019;SORTIES;17;36;17
464010;04/09/2019;ENTREES;18;2;2
464010;04/09/2019;SORTIES;18;35;13
464010;04/09/2019;ENTREES;19;2;0
464010;04/09/2019;SORTIES;19;12;5
464010;04/09/2019;ENTREES;20;0;1
464010;04/09/2019;SORTIES;20;6;4
464010;04/09/2019;ENTREES;21;0;0
464010;04/09/2019;SORTIES;21;4;1
464010;04/09/2019;ENTREES;22;0;0
464010;04/09/2019;SORTIES;22;5;1
464010;04/09/2019;ENTREES;23;0;0
464010;04/09/2019;SORTIES;23;2;1
464010;05/09/2019;ENTREES;0;0;0
464010;05/09/2019;SORTIES;0;0;0
464010;05/09/2019;ENTREES;1;0;0
464010;05/09/2019;SORTIES;1;0;0
