CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/09/2019;107;2;0;0
464002;04/09/2019;107;3;0;0
464002;04/09/2019;107;4;0;0
464002;04/09/2019;107;5;0;0
464002;04/09/2019;107;6;0;0
464002;04/09/2019;107;7;2;8
464002;04/09/2019;107;8;2;12
464002;04/09/2019;107;9;6;14
464002;04/09/2019;107;10;9;17
464002;04/09/2019;107;11;10;17
464002;04/09/2019;107;12;11;20
464002;04/09/2019;107;13;13;21
464002;04/09/2019;107;14;16;22
464002;04/09/2019;107;15;16;22
464002;04/09/2019;107;16;18;23
464002;04/09/2019;107;17;18;23
464002;04/09/2019;107;18;18;24
464002;04/09/2019;107;19;18;24
464002;04/09/2019;107;20;18;24
464002;04/09/2019;107;21;18;24
464002;04/09/2019;107;22;18;25
464002;04/09/2019;107;23;18;25
464002;05/09/2019;107;0;0;0
464002;05/09/2019;107;1;0;0
