CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/09/2019;130;2;0;0
464006;04/09/2019;130;3;0;0
464006;04/09/2019;130;4;0;0
464006;04/09/2019;130;5;0;0
464006;04/09/2019;130;6;1;5
464006;04/09/2019;130;7;1;7
464006;04/09/2019;130;8;1;9
464006;04/09/2019;130;9;3;9
464006;04/09/2019;130;10;3;9
464006;04/09/2019;130;11;4;9
464006;04/09/2019;130;12;3;8
464006;04/09/2019;130;13;3;8
464006;04/09/2019;130;14;2;9
464006;04/09/2019;130;15;2;7
464006;04/09/2019;130;16;2;4
464006;04/09/2019;130;17;3;4
464006;04/09/2019;130;18;0;1
464006;04/09/2019;130;19;0;0
464006;04/09/2019;130;20;0;0
464006;04/09/2019;130;21;0;0
464006;04/09/2019;130;22;0;0
464006;04/09/2019;130;23;0;0
464006;05/09/2019;130;0;0;0
464006;05/09/2019;130;1;0;0
