CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/09/2019;ENTREES;2;0;0
464003;04/09/2019;SORTIES;2;0;0
464003;04/09/2019;ENTREES;3;0;0
464003;04/09/2019;SORTIES;3;0;0
464003;04/09/2019;ENTREES;4;0;0
464003;04/09/2019;SORTIES;4;0;0
464003;04/09/2019;ENTREES;5;0;2
464003;04/09/2019;SORTIES;5;0;0
464003;04/09/2019;ENTREES;6;1;7
464003;04/09/2019;SORTIES;6;0;1
464003;04/09/2019;ENTREES;7;9;40
464003;04/09/2019;SORTIES;7;2;1
464003;04/09/2019;ENTREES;8;56;96
464003;04/09/2019;SORTIES;8;10;0
464003;04/09/2019;ENTREES;9;27;27
464003;04/09/2019;SORTIES;9;4;1
464003;04/09/2019;ENTREES;10;10;6
464003;04/09/2019;SORTIES;10;4;0
464003;04/09/2019;ENTREES;11;9;5
464003;04/09/2019;SORTIES;11;6;8
464003;04/09/2019;ENTREES;12;7;6
464003;04/09/2019;SORTIES;12;4;12
464003;04/09/2019;ENTREES;13;9;8
464003;04/09/2019;SORTIES;13;4;4
464003;04/09/2019;ENTREES;14;3;2
464003;04/09/2019;SORTIES;14;4;3
464003;04/09/2019;ENTREES;15;4;3
464003;04/09/2019;SORTIES;15;19;6
464003;04/09/2019;ENTREES;16;4;0
464003;04/09/2019;SORTIES;16;25;20
464003;04/09/2019;ENTREES;17;3;5
464003;04/09/2019;SORTIES;17;28;71
464003;04/09/2019;ENTREES;18;1;0
464003;04/09/2019;SORTIES;18;19;61
464003;04/09/2019;ENTREES;19;1;3
464003;04/09/2019;SORTIES;19;8;17
464003;04/09/2019;ENTREES;20;0;0
464003;04/09/2019;SORTIES;20;1;1
464003;04/09/2019;ENTREES;21;0;0
464003;04/09/2019;SORTIES;21;2;1
464003;04/09/2019;ENTREES;22;0;1
464003;04/09/2019;SORTIES;22;1;0
464003;04/09/2019;ENTREES;23;0;0
464003;04/09/2019;SORTIES;23;0;2
464003;05/09/2019;ENTREES;0;0;0
464003;05/09/2019;SORTIES;0;0;0
464003;05/09/2019;ENTREES;1;0;0
464003;05/09/2019;SORTIES;1;0;0
