CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/09/2019;340;2;0;0
464009;04/09/2019;340;3;0;0
464009;04/09/2019;340;4;0;0
464009;04/09/2019;340;5;0;0
464009;04/09/2019;340;6;1;10
464009;04/09/2019;340;7;8;59
464009;04/09/2019;340;8;24;102
464009;04/09/2019;340;9;37;108
464009;04/09/2019;340;10;42;109
464009;04/09/2019;340;11;45;111
464009;04/09/2019;340;12;44;106
464009;04/09/2019;340;13;58;106
464009;04/09/2019;340;14;69;104
464009;04/09/2019;340;15;70;101
464009;04/09/2019;340;16;55;83
464009;04/09/2019;340;17;45;53
464009;04/09/2019;340;18;19;20
464009;04/09/2019;340;19;10;8
464009;04/09/2019;340;20;4;2
464009;04/09/2019;340;21;3;1
464009;04/09/2019;340;22;0;0
464009;04/09/2019;340;23;0;0
464009;05/09/2019;340;0;0;0
464009;05/09/2019;340;1;0;0
