CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/09/2019;92;2;0;0
464004;04/09/2019;92;3;0;0
464004;04/09/2019;92;4;0;0
464004;04/09/2019;92;5;0;0
464004;04/09/2019;92;6;0;1
464004;04/09/2019;92;7;3;10
464004;04/09/2019;92;8;6;21
464004;04/09/2019;92;9;10;26
464004;04/09/2019;92;10;13;28
464004;04/09/2019;92;11;20;28
464004;04/09/2019;92;12;21;24
464004;04/09/2019;92;13;19;21
464004;04/09/2019;92;14;17;27
464004;04/09/2019;92;15;13;28
464004;04/09/2019;92;16;14;20
464004;04/09/2019;92;17;11;10
464004;04/09/2019;92;18;4;4
464004;04/09/2019;92;19;1;1
464004;04/09/2019;92;20;0;1
464004;04/09/2019;92;21;0;0
464004;04/09/2019;92;22;0;0
464004;04/09/2019;92;23;1;0
464004;05/09/2019;92;0;0;0
464004;05/09/2019;92;1;0;0
