CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/09/2019;600;2;0;0
464007;04/09/2019;600;3;0;0
464007;04/09/2019;600;4;0;0
464007;04/09/2019;600;5;0;0
464007;04/09/2019;600;6;2;10
464007;04/09/2019;600;7;10;51
464007;04/09/2019;600;8;22;93
464007;04/09/2019;600;9;39;122
464007;04/09/2019;600;10;55;128
464007;04/09/2019;600;11;52;130
464007;04/09/2019;600;12;49;129
464007;04/09/2019;600;13;54;130
464007;04/09/2019;600;14;60;126
464007;04/09/2019;600;15;56;126
464007;04/09/2019;600;16;47;114
464007;04/09/2019;600;17;35;74
464007;04/09/2019;600;18;24;40
464007;04/09/2019;600;19;17;14
464007;04/09/2019;600;20;8;6
464007;04/09/2019;600;21;6;0
464007;04/09/2019;600;22;3;0
464007;04/09/2019;600;23;2;0
464007;05/09/2019;600;0;0;0
464007;05/09/2019;600;1;0;0
