CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/09/2019;454;2;0;0
464001;04/09/2019;454;3;0;0
464001;04/09/2019;454;4;0;3
464001;04/09/2019;454;5;0;7
464001;04/09/2019;454;6;8;22
464001;04/09/2019;454;7;20;53
464001;04/09/2019;454;8;48;109
464001;04/09/2019;454;9;92;138
464001;04/09/2019;454;10;122;147
464001;04/09/2019;454;11;145;148
464001;04/09/2019;454;12;147;146
464001;04/09/2019;454;13;154;138
464001;04/09/2019;454;14;160;132
464001;04/09/2019;454;15;154;129
464001;04/09/2019;454;16;130;116
464001;04/09/2019;454;17;93;80
464001;04/09/2019;454;18;69;59
464001;04/09/2019;454;19;47;23
464001;04/09/2019;454;20;38;13
464001;04/09/2019;454;21;25;5
464001;04/09/2019;454;22;16;2
464001;04/09/2019;454;23;9;0
464001;05/09/2019;454;0;0;0
464001;05/09/2019;454;1;0;0
