CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/09/2019;ENTREES;2;0;0
464007;04/09/2019;SORTIES;2;0;0
464007;04/09/2019;ENTREES;3;0;0
464007;04/09/2019;SORTIES;3;0;0
464007;04/09/2019;ENTREES;4;0;0
464007;04/09/2019;SORTIES;4;0;0
464007;04/09/2019;ENTREES;5;0;1
464007;04/09/2019;SORTIES;5;0;0
464007;04/09/2019;ENTREES;6;2;10
464007;04/09/2019;SORTIES;6;0;0
464007;04/09/2019;ENTREES;7;8;44
464007;04/09/2019;SORTIES;7;0;3
464007;04/09/2019;ENTREES;8;13;44
464007;04/09/2019;SORTIES;8;1;2
464007;04/09/2019;ENTREES;9;20;29
464007;04/09/2019;SORTIES;9;3;0
464007;04/09/2019;ENTREES;10;23;8
464007;04/09/2019;SORTIES;10;7;2
464007;04/09/2019;ENTREES;11;11;9
464007;04/09/2019;SORTIES;11;14;7
464007;04/09/2019;ENTREES;12;6;7
464007;04/09/2019;SORTIES;12;9;8
464007;04/09/2019;ENTREES;13;14;12
464007;04/09/2019;SORTIES;13;9;11
464007;04/09/2019;ENTREES;14;12;10
464007;04/09/2019;SORTIES;14;6;14
464007;04/09/2019;ENTREES;15;11;5
464007;04/09/2019;SORTIES;15;15;5
464007;04/09/2019;ENTREES;16;5;0
464007;04/09/2019;SORTIES;16;14;12
464007;04/09/2019;ENTREES;17;7;4
464007;04/09/2019;SORTIES;17;19;44
464007;04/09/2019;ENTREES;18;1;2
464007;04/09/2019;SORTIES;18;12;36
464007;04/09/2019;ENTREES;19;2;1
464007;04/09/2019;SORTIES;19;9;27
464007;04/09/2019;ENTREES;20;0;2
464007;04/09/2019;SORTIES;20;9;10
464007;04/09/2019;ENTREES;21;0;0
464007;04/09/2019;SORTIES;21;2;6
464007;04/09/2019;ENTREES;22;0;0
464007;04/09/2019;SORTIES;22;3;0
464007;04/09/2019;ENTREES;23;0;0
464007;04/09/2019;SORTIES;23;1;3
464007;05/09/2019;ENTREES;0;0;1
464007;05/09/2019;SORTIES;0;0;2
464007;05/09/2019;ENTREES;1;0;0
464007;05/09/2019;SORTIES;1;0;0
