CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/09/2019;406;2;0;0
464003;04/09/2019;406;3;0;0
464003;04/09/2019;406;4;0;0
464003;04/09/2019;406;5;0;2
464003;04/09/2019;406;6;1;8
464003;04/09/2019;406;7;8;47
464003;04/09/2019;406;8;54;143
464003;04/09/2019;406;9;77;169
464003;04/09/2019;406;10;83;175
464003;04/09/2019;406;11;86;172
464003;04/09/2019;406;12;89;166
464003;04/09/2019;406;13;94;170
464003;04/09/2019;406;14;93;169
464003;04/09/2019;406;15;78;166
464003;04/09/2019;406;16;57;146
464003;04/09/2019;406;17;32;80
464003;04/09/2019;406;18;14;19
464003;04/09/2019;406;19;7;5
464003;04/09/2019;406;20;6;4
464003;04/09/2019;406;21;4;3
464003;04/09/2019;406;22;3;4
464003;04/09/2019;406;23;3;2
464003;05/09/2019;406;0;0;0
464003;05/09/2019;406;1;0;0
