CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/09/2019;ENTREES;2;0;0
464008;04/09/2019;SORTIES;2;0;0
464008;04/09/2019;ENTREES;3;0;0
464008;04/09/2019;SORTIES;3;0;0
464008;04/09/2019;ENTREES;4;0;3
464008;04/09/2019;SORTIES;4;0;0
464008;04/09/2019;ENTREES;5;0;1
464008;04/09/2019;SORTIES;5;0;0
464008;04/09/2019;ENTREES;6;0;4
464008;04/09/2019;SORTIES;6;0;1
464008;04/09/2019;ENTREES;7;1;8
464008;04/09/2019;SORTIES;7;0;0
464008;04/09/2019;ENTREES;8;4;14
464008;04/09/2019;SORTIES;8;0;0
464008;04/09/2019;ENTREES;9;14;6
464008;04/09/2019;SORTIES;9;1;0
464008;04/09/2019;ENTREES;10;16;2
464008;04/09/2019;SORTIES;10;2;3
464008;04/09/2019;ENTREES;11;17;4
464008;04/09/2019;SORTIES;11;0;2
464008;04/09/2019;ENTREES;12;4;5
464008;04/09/2019;SORTIES;12;0;5
464008;04/09/2019;ENTREES;13;3;4
464008;04/09/2019;SORTIES;13;2;5
464008;04/09/2019;ENTREES;14;5;2
464008;04/09/2019;SORTIES;14;5;3
464008;04/09/2019;ENTREES;15;3;0
464008;04/09/2019;SORTIES;15;5;2
464008;04/09/2019;ENTREES;16;1;1
464008;04/09/2019;SORTIES;16;16;5
464008;04/09/2019;ENTREES;17;1;0
464008;04/09/2019;SORTIES;17;11;11
464008;04/09/2019;ENTREES;18;0;0
464008;04/09/2019;SORTIES;18;11;8
464008;04/09/2019;ENTREES;19;0;0
464008;04/09/2019;SORTIES;19;6;1
464008;04/09/2019;ENTREES;20;0;1
464008;04/09/2019;SORTIES;20;6;3
464008;04/09/2019;ENTREES;21;0;0
464008;04/09/2019;SORTIES;21;3;3
464008;04/09/2019;ENTREES;22;0;0
464008;04/09/2019;SORTIES;22;0;1
464008;04/09/2019;ENTREES;23;0;0
464008;04/09/2019;SORTIES;23;0;0
464008;05/09/2019;ENTREES;0;0;0
464008;05/09/2019;SORTIES;0;1;0
464008;05/09/2019;ENTREES;1;0;0
464008;05/09/2019;SORTIES;1;0;0
