CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/09/2019;460;2;0;0
464010;04/09/2019;460;3;0;0
464010;04/09/2019;460;4;0;1
464010;04/09/2019;460;5;0;2
464010;04/09/2019;460;6;0;8
464010;04/09/2019;460;7;8;17
464010;04/09/2019;460;8;33;32
464010;04/09/2019;460;9;72;35
464010;04/09/2019;460;10;106;38
464010;04/09/2019;460;11;113;40
464010;04/09/2019;460;12;113;39
464010;04/09/2019;460;13;121;44
464010;04/09/2019;460;14;119;42
464010;04/09/2019;460;15;116;41
464010;04/09/2019;460;16;93;39
464010;04/09/2019;460;17;63;23
464010;04/09/2019;460;18;30;12
464010;04/09/2019;460;19;20;7
464010;04/09/2019;460;20;14;4
464010;04/09/2019;460;21;10;3
464010;04/09/2019;460;22;5;2
464010;04/09/2019;460;23;3;1
464010;05/09/2019;460;0;0;0
464010;05/09/2019;460;1;0;0
