CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/09/2019;220;2;0;0
464008;04/09/2019;220;3;0;0
464008;04/09/2019;220;4;0;3
464008;04/09/2019;220;5;0;4
464008;04/09/2019;220;6;0;7
464008;04/09/2019;220;7;0;15
464008;04/09/2019;220;8;4;29
464008;04/09/2019;220;9;17;35
464008;04/09/2019;220;10;31;34
464008;04/09/2019;220;11;48;36
464008;04/09/2019;220;12;52;36
464008;04/09/2019;220;13;53;35
464008;04/09/2019;220;14;53;34
464008;04/09/2019;220;15;51;32
464008;04/09/2019;220;16;36;28
464008;04/09/2019;220;17;26;17
464008;04/09/2019;220;18;15;9
464008;04/09/2019;220;19;9;8
464008;04/09/2019;220;20;3;6
464008;04/09/2019;220;21;0;3
464008;04/09/2019;220;22;0;2
464008;04/09/2019;220;23;0;2
464008;05/09/2019;220;0;0;0
464008;05/09/2019;220;1;0;0
