CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/02/2020;ENTREES;2;0;0
464001;13/02/2020;SORTIES;2;0;0
464001;13/02/2020;ENTREES;3;0;0
464001;13/02/2020;SORTIES;3;0;0
464001;13/02/2020;ENTREES;4;0;2
464001;13/02/2020;SORTIES;4;0;0
464001;13/02/2020;ENTREES;5;5;4
464001;13/02/2020;SORTIES;5;0;0
464001;13/02/2020;ENTREES;6;11;15
464001;13/02/2020;SORTIES;6;0;1
464001;13/02/2020;ENTREES;7;15;35
464001;13/02/2020;SORTIES;7;1;3
464001;13/02/2020;ENTREES;8;32;58
464001;13/02/2020;SORTIES;8;0;8
464001;13/02/2020;ENTREES;9;37;45
464001;13/02/2020;SORTIES;9;3;1
464001;13/02/2020;ENTREES;10;29;19
464001;13/02/2020;SORTIES;10;3;2
464001;13/02/2020;ENTREES;11;35;19
464001;13/02/2020;SORTIES;11;5;10
464001;13/02/2020;ENTREES;12;16;21
464001;13/02/2020;SORTIES;12;16;19
464001;13/02/2020;ENTREES;13;23;8
464001;13/02/2020;SORTIES;13;11;10
464001;13/02/2020;ENTREES;14;15;5
464001;13/02/2020;SORTIES;14;26;4
464001;13/02/2020;ENTREES;15;14;3
464001;13/02/2020;SORTIES;15;26;14
464001;13/02/2020;ENTREES;16;9;2
464001;13/02/2020;SORTIES;16;36;11
464001;13/02/2020;ENTREES;17;8;4
464001;13/02/2020;SORTIES;17;36;39
464001;13/02/2020;ENTREES;18;11;7
464001;13/02/2020;SORTIES;18;23;42
464001;13/02/2020;ENTREES;19;7;3
464001;13/02/2020;SORTIES;19;19;48
464001;13/02/2020;ENTREES;20;4;0
464001;13/02/2020;SORTIES;20;27;22
464001;13/02/2020;ENTREES;21;1;1
464001;13/02/2020;SORTIES;21;14;10
464001;13/02/2020;ENTREES;22;2;0
464001;13/02/2020;SORTIES;22;11;5
464001;13/02/2020;ENTREES;23;0;2
464001;13/02/2020;SORTIES;23;10;2
464001;14/02/2020;ENTREES;0;0;2
464001;14/02/2020;SORTIES;0;0;2
464001;14/02/2020;ENTREES;1;0;0
464001;14/02/2020;SORTIES;1;0;0
