CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/02/2020;ENTREES;2;0;0
464007;13/02/2020;SORTIES;2;0;0
464007;13/02/2020;ENTREES;3;0;0
464007;13/02/2020;SORTIES;3;0;0
464007;13/02/2020;ENTREES;4;0;0
464007;13/02/2020;SORTIES;4;0;0
464007;13/02/2020;ENTREES;5;1;2
464007;13/02/2020;SORTIES;5;0;0
464007;13/02/2020;ENTREES;6;5;8
464007;13/02/2020;SORTIES;6;0;1
464007;13/02/2020;ENTREES;7;8;48
464007;13/02/2020;SORTIES;7;0;1
464007;13/02/2020;ENTREES;8;11;61
464007;13/02/2020;SORTIES;8;0;4
464007;13/02/2020;ENTREES;9;21;47
464007;13/02/2020;SORTIES;9;2;5
464007;13/02/2020;ENTREES;10;21;18
464007;13/02/2020;SORTIES;10;6;2
464007;13/02/2020;ENTREES;11;11;15
464007;13/02/2020;SORTIES;11;5;11
464007;13/02/2020;ENTREES;12;7;8
464007;13/02/2020;SORTIES;12;10;8
464007;13/02/2020;ENTREES;13;19;13
464007;13/02/2020;SORTIES;13;11;7
464007;13/02/2020;ENTREES;14;12;4
464007;13/02/2020;SORTIES;14;10;11
464007;13/02/2020;ENTREES;15;5;5
464007;13/02/2020;SORTIES;15;20;10
464007;13/02/2020;ENTREES;16;1;3
464007;13/02/2020;SORTIES;16;26;20
464007;13/02/2020;ENTREES;17;1;5
464007;13/02/2020;SORTIES;17;11;39
464007;13/02/2020;ENTREES;18;0;3
464007;13/02/2020;SORTIES;18;6;56
464007;13/02/2020;ENTREES;19;2;1
464007;13/02/2020;SORTIES;19;3;32
464007;13/02/2020;ENTREES;20;1;0
464007;13/02/2020;SORTIES;20;5;20
464007;13/02/2020;ENTREES;21;0;2
464007;13/02/2020;SORTIES;21;2;11
464007;13/02/2020;ENTREES;22;0;0
464007;13/02/2020;SORTIES;22;2;3
464007;13/02/2020;ENTREES;23;0;0
464007;13/02/2020;SORTIES;23;3;2
464007;14/02/2020;ENTREES;0;0;0
464007;14/02/2020;SORTIES;0;1;0
464007;14/02/2020;ENTREES;1;0;0
464007;14/02/2020;SORTIES;1;1;0
