CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/02/2020;ENTREES;2;0;0
464002;13/02/2020;SORTIES;2;0;0
464002;13/02/2020;ENTREES;3;0;0
464002;13/02/2020;SORTIES;3;0;0
464002;13/02/2020;ENTREES;4;0;0
464002;13/02/2020;SORTIES;4;0;0
464002;13/02/2020;ENTREES;5;0;3
464002;13/02/2020;SORTIES;5;0;0
464002;13/02/2020;ENTREES;6;1;3
464002;13/02/2020;SORTIES;6;0;0
464002;13/02/2020;ENTREES;7;6;24
464002;13/02/2020;SORTIES;7;0;1
464002;13/02/2020;ENTREES;8;9;34
464002;13/02/2020;SORTIES;8;0;2
464002;13/02/2020;ENTREES;9;8;5
464002;13/02/2020;SORTIES;9;2;2
464002;13/02/2020;ENTREES;10;2;4
464002;13/02/2020;SORTIES;10;4;2
464002;13/02/2020;ENTREES;11;4;2
464002;13/02/2020;SORTIES;11;5;2
464002;13/02/2020;ENTREES;12;3;4
464002;13/02/2020;SORTIES;12;2;6
464002;13/02/2020;ENTREES;13;7;5
464002;13/02/2020;SORTIES;13;1;2
464002;13/02/2020;ENTREES;14;1;2
464002;13/02/2020;SORTIES;14;4;6
464002;13/02/2020;ENTREES;15;1;1
464002;13/02/2020;SORTIES;15;7;4
464002;13/02/2020;ENTREES;16;2;3
464002;13/02/2020;SORTIES;16;2;5
464002;13/02/2020;ENTREES;17;0;3
464002;13/02/2020;SORTIES;17;5;28
464002;13/02/2020;ENTREES;18;0;4
464002;13/02/2020;SORTIES;18;4;22
464002;13/02/2020;ENTREES;19;1;2
464002;13/02/2020;SORTIES;19;7;12
464002;13/02/2020;ENTREES;20;0;2
464002;13/02/2020;SORTIES;20;1;7
464002;13/02/2020;ENTREES;21;0;1
464002;13/02/2020;SORTIES;21;0;2
464002;13/02/2020;ENTREES;22;0;2
464002;13/02/2020;SORTIES;22;0;0
464002;13/02/2020;ENTREES;23;0;0
464002;13/02/2020;SORTIES;23;1;0
464002;14/02/2020;ENTREES;0;0;1
464002;14/02/2020;SORTIES;0;0;0
464002;14/02/2020;ENTREES;1;0;0
464002;14/02/2020;SORTIES;1;0;1
