CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/02/2020;454;2;0;0
464001;13/02/2020;454;3;0;0
464001;13/02/2020;454;4;0;2
464001;13/02/2020;454;5;5;6
464001;13/02/2020;454;6;16;20
464001;13/02/2020;454;7;30;52
464001;13/02/2020;454;8;62;102
464001;13/02/2020;454;9;96;146
464001;13/02/2020;454;10;122;163
464001;13/02/2020;454;11;152;172
464001;13/02/2020;454;12;152;174
464001;13/02/2020;454;13;164;172
464001;13/02/2020;454;14;153;173
464001;13/02/2020;454;15;141;162
464001;13/02/2020;454;16;114;153
464001;13/02/2020;454;17;86;118
464001;13/02/2020;454;18;74;83
464001;13/02/2020;454;19;62;38
464001;13/02/2020;454;20;39;16
464001;13/02/2020;454;21;26;7
464001;13/02/2020;454;22;17;2
464001;13/02/2020;454;23;7;2
464001;14/02/2020;454;0;0;0
464001;14/02/2020;454;1;0;0
