CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/02/2020;406;2;0;0
464003;13/02/2020;406;3;0;0
464003;13/02/2020;406;4;0;0
464003;13/02/2020;406;5;0;0
464003;13/02/2020;406;6;0;6
464003;13/02/2020;406;7;6;49
464003;13/02/2020;406;8;69;158
464003;13/02/2020;406;9;115;197
464003;13/02/2020;406;10;124;202
464003;13/02/2020;406;11;123;201
464003;13/02/2020;406;12;114;189
464003;13/02/2020;406;13;106;197
464003;13/02/2020;406;14;104;191
464003;13/02/2020;406;15;102;182
464003;13/02/2020;406;16;90;155
464003;13/02/2020;406;17;54;103
464003;13/02/2020;406;18;26;34
464003;13/02/2020;406;19;22;11
464003;13/02/2020;406;20;18;4
464003;13/02/2020;406;21;13;0
464003;13/02/2020;406;22;8;0
464003;13/02/2020;406;23;5;0
464003;14/02/2020;406;0;0;0
464003;14/02/2020;406;1;0;0
