CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/02/2020;ENTREES;2;0;0
464008;13/02/2020;SORTIES;2;0;0
464008;13/02/2020;ENTREES;3;0;0
464008;13/02/2020;SORTIES;3;0;0
464008;13/02/2020;ENTREES;4;0;0
464008;13/02/2020;SORTIES;4;0;1
464008;13/02/2020;ENTREES;5;1;3
464008;13/02/2020;SORTIES;5;0;0
464008;13/02/2020;ENTREES;6;2;3
464008;13/02/2020;SORTIES;6;0;0
464008;13/02/2020;ENTREES;7;4;7
464008;13/02/2020;SORTIES;7;3;0
464008;13/02/2020;ENTREES;8;5;10
464008;13/02/2020;SORTIES;8;1;0
464008;13/02/2020;ENTREES;9;1;9
464008;13/02/2020;SORTIES;9;1;1
464008;13/02/2020;ENTREES;10;4;2
464008;13/02/2020;SORTIES;10;0;3
464008;13/02/2020;ENTREES;11;5;3
464008;13/02/2020;SORTIES;11;1;2
464008;13/02/2020;ENTREES;12;8;2
464008;13/02/2020;SORTIES;12;1;1
464008;13/02/2020;ENTREES;13;2;4
464008;13/02/2020;SORTIES;13;1;2
464008;13/02/2020;ENTREES;14;4;2
464008;13/02/2020;SORTIES;14;2;0
464008;13/02/2020;ENTREES;15;1;0
464008;13/02/2020;SORTIES;15;2;1
464008;13/02/2020;ENTREES;16;2;1
464008;13/02/2020;SORTIES;16;10;9
464008;13/02/2020;ENTREES;17;1;1
464008;13/02/2020;SORTIES;17;3;12
464008;13/02/2020;ENTREES;18;2;0
464008;13/02/2020;SORTIES;18;4;10
464008;13/02/2020;ENTREES;19;1;0
464008;13/02/2020;SORTIES;19;3;5
464008;13/02/2020;ENTREES;20;0;0
464008;13/02/2020;SORTIES;20;0;0
464008;13/02/2020;ENTREES;21;2;0
464008;13/02/2020;SORTIES;21;0;1
464008;13/02/2020;ENTREES;22;0;0
464008;13/02/2020;SORTIES;22;1;0
464008;13/02/2020;ENTREES;23;0;1
464008;13/02/2020;SORTIES;23;2;0
464008;14/02/2020;ENTREES;0;0;0
464008;14/02/2020;SORTIES;0;0;0
464008;14/02/2020;ENTREES;1;0;0
464008;14/02/2020;SORTIES;1;0;0
