CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/02/2020;ENTREES;2;0;0
464009;13/02/2020;SORTIES;2;0;0
464009;13/02/2020;ENTREES;3;0;0
464009;13/02/2020;SORTIES;3;0;0
464009;13/02/2020;ENTREES;4;0;0
464009;13/02/2020;SORTIES;4;0;1
464009;13/02/2020;ENTREES;5;0;4
464009;13/02/2020;SORTIES;5;0;0
464009;13/02/2020;ENTREES;6;4;13
464009;13/02/2020;SORTIES;6;0;2
464009;13/02/2020;ENTREES;7;25;63
464009;13/02/2020;SORTIES;7;0;2
464009;13/02/2020;ENTREES;8;17;54
464009;13/02/2020;SORTIES;8;0;2
464009;13/02/2020;ENTREES;9;17;9
464009;13/02/2020;SORTIES;9;2;0
464009;13/02/2020;ENTREES;10;13;4
464009;13/02/2020;SORTIES;10;7;3
464009;13/02/2020;ENTREES;11;12;4
464009;13/02/2020;SORTIES;11;4;1
464009;13/02/2020;ENTREES;12;9;7
464009;13/02/2020;SORTIES;12;4;10
464009;13/02/2020;ENTREES;13;14;2
464009;13/02/2020;SORTIES;13;11;5
464009;13/02/2020;ENTREES;14;8;4
464009;13/02/2020;SORTIES;14;10;5
464009;13/02/2020;ENTREES;15;8;0
464009;13/02/2020;SORTIES;15;15;3
464009;13/02/2020;ENTREES;16;7;2
464009;13/02/2020;SORTIES;16;24;23
464009;13/02/2020;ENTREES;17;1;3
464009;13/02/2020;SORTIES;17;24;44
464009;13/02/2020;ENTREES;18;3;1
464009;13/02/2020;SORTIES;18;12;51
464009;13/02/2020;ENTREES;19;0;2
464009;13/02/2020;SORTIES;19;5;21
464009;13/02/2020;ENTREES;20;0;1
464009;13/02/2020;SORTIES;20;3;8
464009;13/02/2020;ENTREES;21;1;1
464009;13/02/2020;SORTIES;21;2;2
464009;13/02/2020;ENTREES;22;0;1
464009;13/02/2020;SORTIES;22;3;4
464009;13/02/2020;ENTREES;23;0;0
464009;13/02/2020;SORTIES;23;2;0
464009;14/02/2020;ENTREES;0;0;0
464009;14/02/2020;SORTIES;0;0;0
464009;14/02/2020;ENTREES;1;0;0
464009;14/02/2020;SORTIES;1;0;0
