CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/02/2020;92;2;0;0
464004;13/02/2020;92;3;0;0
464004;13/02/2020;92;4;0;0
464004;13/02/2020;92;5;0;0
464004;13/02/2020;92;6;0;3
464004;13/02/2020;92;7;1;14
464004;13/02/2020;92;8;8;31
464004;13/02/2020;92;9;17;41
464004;13/02/2020;92;10;19;44
464004;13/02/2020;92;11;21;44
464004;13/02/2020;92;12;19;40
464004;13/02/2020;92;13;23;39
464004;13/02/2020;92;14;24;39
464004;13/02/2020;92;15;25;39
464004;13/02/2020;92;16;19;37
464004;13/02/2020;92;17;12;23
464004;13/02/2020;92;18;4;7
464004;13/02/2020;92;19;3;0
464004;13/02/2020;92;20;3;0
464004;13/02/2020;92;21;1;0
464004;13/02/2020;92;22;1;0
464004;13/02/2020;92;23;1;0
464004;14/02/2020;92;0;0;0
464004;14/02/2020;92;1;0;0
