CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/02/2020;ENTREES;2;0;0
464003;13/02/2020;SORTIES;2;0;0
464003;13/02/2020;ENTREES;3;0;0
464003;13/02/2020;SORTIES;3;0;0
464003;13/02/2020;ENTREES;4;0;0
464003;13/02/2020;SORTIES;4;0;0
464003;13/02/2020;ENTREES;5;0;0
464003;13/02/2020;SORTIES;5;0;0
464003;13/02/2020;ENTREES;6;0;6
464003;13/02/2020;SORTIES;6;0;0
464003;13/02/2020;ENTREES;7;6;43
464003;13/02/2020;SORTIES;7;0;0
464003;13/02/2020;ENTREES;8;65;110
464003;13/02/2020;SORTIES;8;2;1
464003;13/02/2020;ENTREES;9;46;41
464003;13/02/2020;SORTIES;9;0;2
464003;13/02/2020;ENTREES;10;13;6
464003;13/02/2020;SORTIES;10;4;1
464003;13/02/2020;ENTREES;11;11;7
464003;13/02/2020;SORTIES;11;12;8
464003;13/02/2020;ENTREES;12;3;8
464003;13/02/2020;SORTIES;12;12;20
464003;13/02/2020;ENTREES;13;5;13
464003;13/02/2020;SORTIES;13;13;5
464003;13/02/2020;ENTREES;14;7;1
464003;13/02/2020;SORTIES;14;9;7
464003;13/02/2020;ENTREES;15;3;0
464003;13/02/2020;SORTIES;15;5;9
464003;13/02/2020;ENTREES;16;4;0
464003;13/02/2020;SORTIES;16;16;27
464003;13/02/2020;ENTREES;17;4;1
464003;13/02/2020;SORTIES;17;40;53
464003;13/02/2020;ENTREES;18;1;3
464003;13/02/2020;SORTIES;18;29;72
464003;13/02/2020;ENTREES;19;9;2
464003;13/02/2020;SORTIES;19;13;25
464003;13/02/2020;ENTREES;20;0;1
464003;13/02/2020;SORTIES;20;4;8
464003;13/02/2020;ENTREES;21;0;0
464003;13/02/2020;SORTIES;21;5;4
464003;13/02/2020;ENTREES;22;1;0
464003;13/02/2020;SORTIES;22;6;2
464003;13/02/2020;ENTREES;23;0;0
464003;13/02/2020;SORTIES;23;3;2
464003;14/02/2020;ENTREES;0;1;0
464003;14/02/2020;SORTIES;0;1;0
464003;14/02/2020;ENTREES;1;0;0
464003;14/02/2020;SORTIES;1;0;0
