CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/02/2020;107;2;0;0
464002;13/02/2020;107;3;0;0
464002;13/02/2020;107;4;0;0
464002;13/02/2020;107;5;0;3
464002;13/02/2020;107;6;1;6
464002;13/02/2020;107;7;7;29
464002;13/02/2020;107;8;16;61
464002;13/02/2020;107;9;22;64
464002;13/02/2020;107;10;20;66
464002;13/02/2020;107;11;19;66
464002;13/02/2020;107;12;20;64
464002;13/02/2020;107;13;26;67
464002;13/02/2020;107;14;23;63
464002;13/02/2020;107;15;17;60
464002;13/02/2020;107;16;17;58
464002;13/02/2020;107;17;12;33
464002;13/02/2020;107;18;8;15
464002;13/02/2020;107;19;2;5
464002;13/02/2020;107;20;1;0
464002;13/02/2020;107;21;1;0
464002;13/02/2020;107;22;1;1
464002;13/02/2020;107;23;0;1
464002;14/02/2020;107;0;0;1
464002;14/02/2020;107;1;0;0
