CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/02/2020;600;2;0;0
464007;13/02/2020;600;3;0;0
464007;13/02/2020;600;4;0;0
464007;13/02/2020;600;5;0;2
464007;13/02/2020;600;6;4;9
464007;13/02/2020;600;7;12;56
464007;13/02/2020;600;8;23;113
464007;13/02/2020;600;9;42;155
464007;13/02/2020;600;10;57;171
464007;13/02/2020;600;11;63;175
464007;13/02/2020;600;12;60;175
464007;13/02/2020;600;13;68;181
464007;13/02/2020;600;14;70;174
464007;13/02/2020;600;15;55;169
464007;13/02/2020;600;16;30;152
464007;13/02/2020;600;17;20;118
464007;13/02/2020;600;18;14;65
464007;13/02/2020;600;19;13;34
464007;13/02/2020;600;20;9;14
464007;13/02/2020;600;21;7;5
464007;13/02/2020;600;22;5;2
464007;13/02/2020;600;23;2;0
464007;14/02/2020;600;0;0;0
464007;14/02/2020;600;1;0;0
