CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/02/2020;340;2;0;0
464009;13/02/2020;340;3;0;0
464009;13/02/2020;340;4;0;0
464009;13/02/2020;340;5;0;3
464009;13/02/2020;340;6;4;14
464009;13/02/2020;340;7;29;75
464009;13/02/2020;340;8;46;127
464009;13/02/2020;340;9;61;136
464009;13/02/2020;340;10;67;137
464009;13/02/2020;340;11;75;140
464009;13/02/2020;340;12;80;137
464009;13/02/2020;340;13;83;134
464009;13/02/2020;340;14;81;133
464009;13/02/2020;340;15;74;130
464009;13/02/2020;340;16;57;109
464009;13/02/2020;340;17;34;68
464009;13/02/2020;340;18;25;18
464009;13/02/2020;340;19;20;0
464009;13/02/2020;340;20;17;0
464009;13/02/2020;340;21;16;0
464009;13/02/2020;340;22;13;0
464009;13/02/2020;340;23;11;0
464009;14/02/2020;340;0;0;0
464009;14/02/2020;340;1;0;0
