CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/02/2020;220;2;0;0
464008;13/02/2020;220;3;0;0
464008;13/02/2020;220;4;0;0
464008;13/02/2020;220;5;1;2
464008;13/02/2020;220;6;3;5
464008;13/02/2020;220;7;4;12
464008;13/02/2020;220;8;8;22
464008;13/02/2020;220;9;8;30
464008;13/02/2020;220;10;12;29
464008;13/02/2020;220;11;16;30
464008;13/02/2020;220;12;23;31
464008;13/02/2020;220;13;24;33
464008;13/02/2020;220;14;26;35
464008;13/02/2020;220;15;25;34
464008;13/02/2020;220;16;17;26
464008;13/02/2020;220;17;15;15
464008;13/02/2020;220;18;13;5
464008;13/02/2020;220;19;11;0
464008;13/02/2020;220;20;11;0
464008;13/02/2020;220;21;13;0
464008;13/02/2020;220;22;12;0
464008;13/02/2020;220;23;10;0
464008;14/02/2020;220;0;0;0
464008;14/02/2020;220;1;0;0
