CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/02/2020;ENTREES;2;0;0
464010;13/02/2020;SORTIES;2;0;0
464010;13/02/2020;ENTREES;3;0;0
464010;13/02/2020;SORTIES;3;0;0
464010;13/02/2020;ENTREES;4;0;1
464010;13/02/2020;SORTIES;4;0;0
464010;13/02/2020;ENTREES;5;0;1
464010;13/02/2020;SORTIES;5;0;0
464010;13/02/2020;ENTREES;6;5;10
464010;13/02/2020;SORTIES;6;1;0
464010;13/02/2020;ENTREES;7;18;18
464010;13/02/2020;SORTIES;7;3;2
464010;13/02/2020;ENTREES;8;14;25
464010;13/02/2020;SORTIES;8;2;2
464010;13/02/2020;ENTREES;9;18;3
464010;13/02/2020;SORTIES;9;3;0
464010;13/02/2020;ENTREES;10;25;7
464010;13/02/2020;SORTIES;10;5;0
464010;13/02/2020;ENTREES;11;20;3
464010;13/02/2020;SORTIES;11;5;3
464010;13/02/2020;ENTREES;12;9;2
464010;13/02/2020;SORTIES;12;10;3
464010;13/02/2020;ENTREES;13;20;2
464010;13/02/2020;SORTIES;13;6;2
464010;13/02/2020;ENTREES;14;14;1
464010;13/02/2020;SORTIES;14;10;3
464010;13/02/2020;ENTREES;15;7;1
464010;13/02/2020;SORTIES;15;29;3
464010;13/02/2020;ENTREES;16;3;0
464010;13/02/2020;SORTIES;16;21;8
464010;13/02/2020;ENTREES;17;7;3
464010;13/02/2020;SORTIES;17;40;19
464010;13/02/2020;ENTREES;18;6;2
464010;13/02/2020;SORTIES;18;14;19
464010;13/02/2020;ENTREES;19;1;3
464010;13/02/2020;SORTIES;19;4;6
464010;13/02/2020;ENTREES;20;0;1
464010;13/02/2020;SORTIES;20;3;5
464010;13/02/2020;ENTREES;21;0;0
464010;13/02/2020;SORTIES;21;3;3
464010;13/02/2020;ENTREES;22;0;0
464010;13/02/2020;SORTIES;22;3;1
464010;13/02/2020;ENTREES;23;0;0
464010;13/02/2020;SORTIES;23;5;0
464010;14/02/2020;ENTREES;0;1;0
464010;14/02/2020;SORTIES;0;1;0
464010;14/02/2020;ENTREES;1;0;0
464010;14/02/2020;SORTIES;1;0;0
