CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/02/2020;200;2;0;0
464005;13/02/2020;200;3;0;0
464005;13/02/2020;200;4;0;0
464005;13/02/2020;200;5;0;0
464005;13/02/2020;200;6;0;0
464005;13/02/2020;200;7;0;2
464005;13/02/2020;200;8;0;10
464005;13/02/2020;200;9;1;13
464005;13/02/2020;200;10;2;16
464005;13/02/2020;200;11;3;16
464005;13/02/2020;200;12;2;15
464005;13/02/2020;200;13;3;14
464005;13/02/2020;200;14;2;14
464005;13/02/2020;200;15;2;14
464005;13/02/2020;200;16;3;14
464005;13/02/2020;200;17;3;8
464005;13/02/2020;200;18;3;7
464005;13/02/2020;200;19;2;4
464005;13/02/2020;200;20;2;3
464005;13/02/2020;200;21;2;1
464005;13/02/2020;200;22;1;1
464005;13/02/2020;200;23;0;0
464005;14/02/2020;200;0;0;0
464005;14/02/2020;200;1;0;0
