CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/02/2020;460;2;0;0
464010;13/02/2020;460;3;0;0
464010;13/02/2020;460;4;0;1
464010;13/02/2020;460;5;0;2
464010;13/02/2020;460;6;4;12
464010;13/02/2020;460;7;19;28
464010;13/02/2020;460;8;31;51
464010;13/02/2020;460;9;46;54
464010;13/02/2020;460;10;66;61
464010;13/02/2020;460;11;81;61
464010;13/02/2020;460;12;80;60
464010;13/02/2020;460;13;94;60
464010;13/02/2020;460;14;98;58
464010;13/02/2020;460;15;76;56
464010;13/02/2020;460;16;58;48
464010;13/02/2020;460;17;25;32
464010;13/02/2020;460;18;17;15
464010;13/02/2020;460;19;14;12
464010;13/02/2020;460;20;11;8
464010;13/02/2020;460;21;8;5
464010;13/02/2020;460;22;5;4
464010;13/02/2020;460;23;0;4
464010;14/02/2020;460;0;0;0
464010;14/02/2020;460;1;0;0
