CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2023;600;2;0;0
464007;22/01/2023;600;3;0;0
464007;22/01/2023;600;4;0;0
464007;22/01/2023;600;5;0;0
464007;22/01/2023;600;6;0;0
464007;22/01/2023;600;7;0;1
464007;22/01/2023;600;8;0;1
464007;22/01/2023;600;9;1;2
464007;22/01/2023;600;10;0;1
464007;22/01/2023;600;11;3;3
464007;22/01/2023;600;12;2;3
464007;22/01/2023;600;13;2;1
464007;22/01/2023;600;14;3;0
464007;22/01/2023;600;15;3;0
464007;22/01/2023;600;16;1;0
464007;22/01/2023;600;17;0;0
464007;22/01/2023;600;18;0;0
464007;22/01/2023;600;19;0;1
464007;22/01/2023;600;20;0;1
464007;22/01/2023;600;21;0;1
464007;22/01/2023;600;22;0;3
464007;22/01/2023;600;23;0;4
464007;23/01/2023;600;0;0;0
464007;23/01/2023;600;1;0;0
