CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/01/2023;;21/01/2023 20:40;0;;22/01/2023 06:36;AB;464002
464002;22/01/2023;;21/01/2023 10:10;1;;22/01/2023 09:23;AB;464002
464002;22/01/2023;;22/01/2023 09:26;2;;22/01/2023 09:31;AB;464002
464002;22/01/2023;;22/01/2023 09:39;3;;22/01/2023 09:56;AB;464002
464002;22/01/2023;;22/01/2023 07:13;4;;22/01/2023 10:07;AB;464002
464002;22/01/2023;;22/01/2023 09:12;5;;22/01/2023 10:29;HO;464002
464002;22/01/2023;;17/01/2023 16:56;6;;22/01/2023 10:31;AB;464002
464002;22/01/2023;;22/01/2023 09:01;7;;22/01/2023 10:36;AB;464002
464002;22/01/2023;;20/01/2023 08:46;8;;22/01/2023 11:21;AB;464002
464002;22/01/2023;;21/01/2023 20:19;9;;22/01/2023 11:49;AB;464002
464002;22/01/2023;;22/01/2023 11:57;10;;22/01/2023 11:59;HO;464002
464002;22/01/2023;;21/01/2023 20:04;11;;22/01/2023 12:22;AB;464002
464002;22/01/2023;;22/01/2023 10:32;12;;22/01/2023 12:27;HO;464002
464002;22/01/2023;;22/01/2023 12:29;13;;22/01/2023 12:33;HO;464002
464002;22/01/2023;;21/01/2023 16:43;14;;22/01/2023 12:50;AB;464002
464002;22/01/2023;;22/01/2023 12:52;15;;22/01/2023 12:54;HO;464002
464002;22/01/2023;;22/01/2023 06:11;16;;22/01/2023 13:09;HO;464002
464002;22/01/2023;;22/01/2023 10:39;17;;22/01/2023 13:29;HO;464002
464002;22/01/2023;;21/01/2023 18:23;18;;22/01/2023 13:30;AB;464002
464002;22/01/2023;;21/01/2023 21:16;19;;22/01/2023 13:38;AB;464002
464002;22/01/2023;;22/01/2023 08:38;20;;22/01/2023 14:01;AB;464002
464002;22/01/2023;;22/01/2023 10:15;21;;22/01/2023 14:04;AB;464002
464002;22/01/2023;;22/01/2023 06:38;22;;22/01/2023 14:21;AB;464002
464002;22/01/2023;;22/01/2023 11:58;23;;22/01/2023 14:34;AB;464002
464002;22/01/2023;;22/01/2023 12:05;24;;22/01/2023 15:12;AB;464002
464002;22/01/2023;;22/01/2023 14:01;25;;22/01/2023 15:32;AB;464002
464002;22/01/2023;;22/01/2023 12:52;26;;22/01/2023 15:36;AB;464002
464002;22/01/2023;;22/01/2023 11:42;27;;22/01/2023 15:59;HO;464002
464002;22/01/2023;;22/01/2023 14:17;28;;22/01/2023 16:02;AB;464002
464002;22/01/2023;;22/01/2023 14:30;29;;22/01/2023 16:37;AB;464002
464002;22/01/2023;;22/01/2023 14:46;30;;22/01/2023 17:00;HO;464002
464002;22/01/2023;;22/01/2023 13:55;31;;22/01/2023 17:17;AB;464002
464002;22/01/2023;;22/01/2023 15:55;32;;22/01/2023 17:22;AB;464002
464002;22/01/2023;;22/01/2023 17:08;33;;22/01/2023 17:36;AB;464002
464002;22/01/2023;;22/01/2023 15:37;34;;22/01/2023 17:59;AB;464002
464002;22/01/2023;;22/01/2023 16:13;35;;22/01/2023 18:00;AB;464002
464002;22/01/2023;;22/01/2023 14:13;36;;22/01/2023 18:22;AB;464002
464002;22/01/2023;;22/01/2023 18:18;37;;22/01/2023 18:22;AB;464002
464002;22/01/2023;;21/01/2023 23:17;38;;22/01/2023 18:37;HO;464002
464002;22/01/2023;;22/01/2023 13:48;39;;22/01/2023 18:50;HO;464002
464002;22/01/2023;;22/01/2023 09:06;40;;22/01/2023 19:08;HO;464002
464002;22/01/2023;;22/01/2023 16:43;41;;22/01/2023 19:14;AB;464002
464002;22/01/2023;;22/01/2023 09:49;42;;22/01/2023 19:14;AB;464002
464002;22/01/2023;;21/01/2023 20:07;43;;22/01/2023 19:19;AB;464002
464002;22/01/2023;;22/01/2023 17:24;44;;22/01/2023 19:26;AB;464002
464002;22/01/2023;;22/01/2023 17:30;45;;22/01/2023 20:06;HO;464002
464002;22/01/2023;;22/01/2023 19:39;46;;22/01/2023 20:34;HO;464002
464002;22/01/2023;;22/01/2023 12:12;47;;22/01/2023 20:51;HO;464002
464002;22/01/2023;;21/01/2023 21:55;48;;22/01/2023 21:25;AB;464002
464002;22/01/2023;;22/01/2023 18:32;49;;22/01/2023 22:20;AB;464002
464002;22/01/2023;;22/01/2023 21:36;50;;22/01/2023 22:58;AB;464002
