CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/01/2023;556;2;0;0
464003;22/01/2023;556;3;0;0
464003;22/01/2023;556;4;0;0
464003;22/01/2023;556;5;0;0
464003;22/01/2023;556;6;0;0
464003;22/01/2023;556;7;0;0
464003;22/01/2023;556;8;0;0
464003;22/01/2023;556;9;0;0
464003;22/01/2023;556;10;0;0
464003;22/01/2023;556;11;2;0
464003;22/01/2023;556;12;2;0
464003;22/01/2023;556;13;7;0
464003;22/01/2023;556;14;10;0
464003;22/01/2023;556;15;10;0
464003;22/01/2023;556;16;9;0
464003;22/01/2023;556;17;47;3
464003;22/01/2023;556;18;46;3
464003;22/01/2023;556;19;46;2
464003;22/01/2023;556;20;1;1
464003;22/01/2023;556;21;0;1
464003;22/01/2023;556;22;0;1
464003;22/01/2023;556;23;0;2
464003;23/01/2023;556;0;0;0
464003;23/01/2023;556;1;0;0
