CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/01/2023;;21/01/2023 19:45;0;;22/01/2023 02:36;HO;464003
464003;22/01/2023;;20/01/2023 15:19;1;;22/01/2023 10:52;HO;464003
464003;22/01/2023;;21/01/2023 18:20;2;;22/01/2023 11:40;AB;464003
464003;22/01/2023;;21/01/2023 16:47;3;;22/01/2023 12:46;HO;464003
464003;22/01/2023;;22/01/2023 11:37;4;;22/01/2023 13:36;HO;464003
464003;22/01/2023;;22/01/2023 13:33;5;;22/01/2023 13:36;HO;464003
464003;22/01/2023;;19/01/2023 19:45;6;;22/01/2023 14:07;AB;464003
464003;22/01/2023;;22/01/2023 11:43;7;;22/01/2023 14:12;HO;464003
464003;22/01/2023;;22/01/2023 11:48;8;;22/01/2023 14:54;HO;464003
464003;22/01/2023;;20/01/2023 19:20;9;;22/01/2023 15:08;AB;464003
464003;22/01/2023;;22/01/2023 13:49;10;;22/01/2023 15:13;HO;464003
464003;22/01/2023;;22/01/2023 14:10;11;;22/01/2023 15:48;HO;464003
464003;22/01/2023;;22/01/2023 11:24;12;;22/01/2023 16:18;HO;464003
464003;22/01/2023;;22/01/2023 13:17;13;;22/01/2023 16:19;HO;464003
464003;22/01/2023;;22/01/2023 14:38;14;;22/01/2023 16:22;HO;464003
464003;22/01/2023;;22/01/2023 14:47;15;;22/01/2023 16:39;HO;464003
464003;22/01/2023;;22/01/2023 14:47;16;;22/01/2023 16:40;HO;464003
464003;22/01/2023;;22/01/2023 12:40;17;;22/01/2023 16:45;HO;464003
464003;22/01/2023;;22/01/2023 15:27;18;;22/01/2023 16:54;AB;464003
464003;22/01/2023;;22/01/2023 13:26;19;;22/01/2023 17:39;HO;464003
464003;22/01/2023;;22/01/2023 13:26;20;;22/01/2023 17:39;HO;464003
464003;22/01/2023;;22/01/2023 13:27;21;;22/01/2023 17:39;HO;464003
464003;22/01/2023;;22/01/2023 14:56;22;;22/01/2023 17:40;HO;464003
464003;22/01/2023;;22/01/2023 15:18;23;;22/01/2023 17:47;HO;464003
464003;22/01/2023;;22/01/2023 15:31;24;;22/01/2023 18:16;HO;464003
464003;22/01/2023;;22/01/2023 12:45;25;;22/01/2023 18:59;AB;464003
464003;22/01/2023;;21/01/2023 12:34;26;;22/01/2023 19:17;AB;464003
464003;22/01/2023;;21/01/2023 15:04;27;;22/01/2023 19:50;AB;464003
464003;22/01/2023;;22/01/2023 17:50;28;;22/01/2023 20:03;HO;464003
464003;22/01/2023;;22/01/2023 17:30;29;;22/01/2023 20:04;AB;464003
464003;22/01/2023;;22/01/2023 17:31;30;;22/01/2023 20:05;HO;464003
464003;22/01/2023;;22/01/2023 13:59;31;;22/01/2023 20:06;HO;464003
464003;22/01/2023;;22/01/2023 17:34;32;;22/01/2023 20:06;HO;464003
464003;22/01/2023;;22/01/2023 17:27;33;;22/01/2023 20:06;HO;464003
464003;22/01/2023;;22/01/2023 17:25;34;;22/01/2023 20:07;HO;464003
464003;22/01/2023;;22/01/2023 17:45;35;;22/01/2023 20:08;HO;464003
464003;22/01/2023;;22/01/2023 17:24;36;;22/01/2023 20:10;HO;464003
464003;22/01/2023;;22/01/2023 17:26;37;;22/01/2023 20:10;HO;464003
464003;22/01/2023;;22/01/2023 17:18;38;;22/01/2023 20:10;HO;464003
464003;22/01/2023;;22/01/2023 16:45;39;;22/01/2023 20:11;HO;464003
464003;22/01/2023;;22/01/2023 17:33;40;;22/01/2023 20:11;HO;464003
464003;22/01/2023;;22/01/2023 17:26;41;;22/01/2023 20:11;HO;464003
464003;22/01/2023;;22/01/2023 17:39;42;;22/01/2023 20:11;HO;464003
464003;22/01/2023;;22/01/2023 17:23;43;;22/01/2023 20:11;HO;464003
464003;22/01/2023;;22/01/2023 17:31;44;;22/01/2023 20:11;HO;464003
464003;22/01/2023;;22/01/2023 17:45;45;;22/01/2023 20:12;HO;464003
464003;22/01/2023;;22/01/2023 17:24;46;;22/01/2023 20:12;HO;464003
464003;22/01/2023;;22/01/2023 17:12;47;;22/01/2023 20:12;HO;464003
464003;22/01/2023;;22/01/2023 16:33;48;;22/01/2023 20:12;HO;464003
464003;22/01/2023;;22/01/2023 17:25;49;;22/01/2023 20:12;HO;464003
464003;22/01/2023;;22/01/2023 17:41;50;;22/01/2023 20:12;HO;464003
464003;22/01/2023;;22/01/2023 17:06;51;;22/01/2023 20:13;HO;464003
464003;22/01/2023;;22/01/2023 16:41;52;;22/01/2023 20:13;HO;464003
464003;22/01/2023;;22/01/2023 17:26;53;;22/01/2023 20:14;HO;464003
464003;22/01/2023;;22/01/2023 17:12;54;;22/01/2023 20:14;HO;464003
464003;22/01/2023;;22/01/2023 17:38;55;;22/01/2023 20:14;HO;464003
464003;22/01/2023;;22/01/2023 16:42;56;;22/01/2023 20:14;HO;464003
464003;22/01/2023;;22/01/2023 17:14;57;;22/01/2023 20:16;HO;464003
464003;22/01/2023;;22/01/2023 17:33;58;;22/01/2023 20:16;HO;464003
464003;22/01/2023;;22/01/2023 17:00;59;;22/01/2023 20:16;HO;464003
464003;22/01/2023;;22/01/2023 17:06;60;;22/01/2023 20:16;HO;464003
464003;22/01/2023;;22/01/2023 17:30;61;;22/01/2023 20:16;HO;464003
464003;22/01/2023;;22/01/2023 17:25;62;;22/01/2023 20:17;HO;464003
464003;22/01/2023;;22/01/2023 17:24;63;;22/01/2023 20:17;HO;464003
464003;22/01/2023;;22/01/2023 17:10;64;;22/01/2023 20:17;HO;464003
464003;22/01/2023;;22/01/2023 17:39;65;;22/01/2023 20:17;AB;464003
464003;22/01/2023;;22/01/2023 16:37;66;;22/01/2023 20:18;HO;464003
464003;22/01/2023;;22/01/2023 17:24;67;;22/01/2023 20:18;HO;464003
464003;22/01/2023;;22/01/2023 17:01;68;;22/01/2023 20:18;HO;464003
464003;22/01/2023;;22/01/2023 17:11;69;;22/01/2023 20:23;HO;464003
464003;22/01/2023;;22/01/2023 17:50;70;;22/01/2023 20:24;HO;464003
464003;22/01/2023;;22/01/2023 17:30;71;;22/01/2023 20:24;HO;464003
464003;22/01/2023;;22/01/2023 17:40;72;;22/01/2023 20:25;HO;464003
464003;22/01/2023;;22/01/2023 17:11;73;;22/01/2023 20:25;HO;464003
464003;22/01/2023;;22/01/2023 17:25;74;;22/01/2023 20:26;HO;464003
464003;22/01/2023;;22/01/2023 17:38;75;;22/01/2023 21:13;HO;464003
464003;22/01/2023;;22/01/2023 17:41;76;;22/01/2023 21:24;HO;464003
464003;22/01/2023;;22/01/2023 17:26;77;;22/01/2023 22:15;HO;464003
464003;22/01/2023;;22/01/2023 17:08;78;;22/01/2023 22:26;HO;464003
