CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/01/2023;;21/01/2023 21:39;0;;22/01/2023 07:54;HO;464008
464008;22/01/2023;;20/01/2023 17:33;1;;22/01/2023 09:30;AB;464008
464008;22/01/2023;;20/01/2023 21:10;2;;22/01/2023 11:26;HO;464008
464008;22/01/2023;;22/01/2023 11:28;3;;22/01/2023 11:30;AB;464008
464008;22/01/2023;;21/01/2023 09:12;4;;22/01/2023 13:35;HO;464008
464008;22/01/2023;;21/01/2023 09:12;5;;22/01/2023 13:35;HO;464008
464008;22/01/2023;;22/01/2023 05:33;6;;22/01/2023 14:47;AB;464008
464008;22/01/2023;;22/01/2023 10:51;7;;22/01/2023 14:52;HO;464008
464008;22/01/2023;;22/01/2023 10:45;8;;22/01/2023 15:06;HO;464008
464008;22/01/2023;;22/01/2023 10:23;9;;22/01/2023 15:40;HO;464008
464008;22/01/2023;;22/01/2023 11:23;10;;22/01/2023 15:50;HO;464008
464008;22/01/2023;;22/01/2023 11:47;11;;22/01/2023 15:50;HO;464008
464008;22/01/2023;;22/01/2023 12:26;12;;22/01/2023 17:17;AB;464008
464008;22/01/2023;;22/01/2023 12:53;13;;22/01/2023 18:20;HO;464008
464008;22/01/2023;;22/01/2023 11:14;14;;22/01/2023 18:28;AB;464008
464008;22/01/2023;;22/01/2023 13:05;15;;22/01/2023 19:31;AB;464008
464008;22/01/2023;;20/01/2023 06:50;16;;22/01/2023 23:07;AB;464008
464008;22/01/2023;;22/01/2023 19:48;17;;22/01/2023 23:32;HO;464008
464008;23/01/2023;;22/01/2023 22:29;18;;23/01/2023 01:26;HO;464008
464008;23/01/2023;;22/01/2023 19:59;19;;23/01/2023 01:36;HO;464008
464008;23/01/2023;;23/01/2023 00:02;20;;23/01/2023 01:37;HO;464008
464008;23/01/2023;;23/01/2023 00:32;21;;23/01/2023 01:39;HO;464008
