CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/01/2023;;21/01/2023 07:22;0;;22/01/2023 10:04;AB;464007
464007;22/01/2023;;21/01/2023 17:45;1;;22/01/2023 10:17;AB;464007
464007;22/01/2023;;22/01/2023 09:16;2;;22/01/2023 10:46;HO;464007
464007;22/01/2023;;19/01/2023 15:13;3;;22/01/2023 10:55;HO;464007
464007;22/01/2023;;21/01/2023 12:26;4;;22/01/2023 12:27;HO;464007
464007;22/01/2023;;20/01/2023 17:30;5;;22/01/2023 12:33;HO;464007
464007;22/01/2023;;21/01/2023 12:30;6;;22/01/2023 12:34;HO;464007
464007;22/01/2023;;19/01/2023 19:30;7;;22/01/2023 12:53;AB;464007
464007;22/01/2023;;22/01/2023 12:02;8;;22/01/2023 12:54;HO;464007
464007;22/01/2023;;22/01/2023 09:52;9;;22/01/2023 13:43;AB;464007
464007;22/01/2023;;22/01/2023 07:00;10;;22/01/2023 13:55;AB;464007
464007;22/01/2023;;10/01/2023 09:39;11;;22/01/2023 14:05;AB;464007
464007;22/01/2023;;18/01/2023 22:47;12;;22/01/2023 14:09;AB;464007
464007;22/01/2023;;22/01/2023 14:18;13;;22/01/2023 15:16;AB;464007
464007;22/01/2023;;22/01/2023 11:30;14;;22/01/2023 15:30;HO;464007
464007;22/01/2023;;21/01/2023 10:12;15;;22/01/2023 15:32;AB;464007
464007;22/01/2023;;22/01/2023 12:51;16;;22/01/2023 16:15;HO;464007
464007;22/01/2023;;22/01/2023 11:23;17;;22/01/2023 16:41;HO;464007
464007;22/01/2023;;22/01/2023 12:59;18;;22/01/2023 16:48;AB;464007
464007;22/01/2023;;22/01/2023 16:31;19;;22/01/2023 16:59;AB;464007
464007;22/01/2023;;20/01/2023 12:45;20;;22/01/2023 17:09;AB;464007
464007;22/01/2023;;22/01/2023 14:07;21;;22/01/2023 17:47;HO;464007
464007;22/01/2023;;22/01/2023 12:59;22;;22/01/2023 18:22;HO;464007
464007;22/01/2023;;22/01/2023 11:23;23;;22/01/2023 18:58;AB;464007
464007;22/01/2023;;22/01/2023 15:49;24;;22/01/2023 18:59;HO;464007
464007;22/01/2023;;22/01/2023 18:14;25;;22/01/2023 19:10;HO;464007
464007;22/01/2023;;22/01/2023 11:48;26;;22/01/2023 20:24;HO;464007
464007;22/01/2023;;22/01/2023 18:15;27;;22/01/2023 22:00;AB;464007
464007;22/01/2023;;22/01/2023 10:41;28;;22/01/2023 22:07;HO;464007
