CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2023;107;2;0;1
464002;22/01/2023;107;3;0;1
464002;22/01/2023;107;4;0;1
464002;22/01/2023;107;5;0;1
464002;22/01/2023;107;6;1;1
464002;22/01/2023;107;7;1;2
464002;22/01/2023;107;8;1;3
464002;22/01/2023;107;9;3;4
464002;22/01/2023;107;10;4;2
464002;22/01/2023;107;11;5;2
464002;22/01/2023;107;12;5;2
464002;22/01/2023;107;13;4;2
464002;22/01/2023;107;14;5;2
464002;22/01/2023;107;15;4;1
464002;22/01/2023;107;16;5;1
464002;22/01/2023;107;17;5;0
464002;22/01/2023;107;18;3;0
464002;22/01/2023;107;19;3;0
464002;22/01/2023;107;20;0;0
464002;22/01/2023;107;21;1;0
464002;22/01/2023;107;22;1;0
464002;22/01/2023;107;23;1;0
464002;23/01/2023;107;0;0;0
464002;23/01/2023;107;1;0;1
