CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/01/2023;;21/01/2023 17:07;0;;22/01/2023 12:32;AB;464009
464009;22/01/2023;;21/01/2023 18:25;1;;22/01/2023 13:24;AB;464009
464009;22/01/2023;;22/01/2023 11:33;2;;22/01/2023 13:52;HO;464009
464009;22/01/2023;;21/01/2023 22:10;3;;22/01/2023 14:20;AB;464009
464009;22/01/2023;;22/01/2023 11:02;4;;22/01/2023 15:03;HO;464009
464009;22/01/2023;;21/01/2023 18:17;5;;22/01/2023 15:12;HO;464009
464009;22/01/2023;;22/01/2023 09:51;6;;22/01/2023 15:56;HO;464009
464009;22/01/2023;;22/01/2023 13:53;7;;22/01/2023 16:26;HO;464009
464009;22/01/2023;;22/01/2023 16:44;8;;22/01/2023 16:46;AB;464009
464009;22/01/2023;;22/01/2023 18:06;9;;22/01/2023 18:09;HO;464009
464009;22/01/2023;;22/01/2023 15:13;10;;22/01/2023 18:29;HO;464009
464009;22/01/2023;;22/01/2023 15:02;11;;22/01/2023 18:42;HO;464009
464009;22/01/2023;;22/01/2023 15:01;12;;22/01/2023 18:44;HO;464009
464009;22/01/2023;;22/01/2023 11:04;13;;22/01/2023 19:36;HO;464009
464009;22/01/2023;;22/01/2023 15:18;14;;22/01/2023 19:36;HO;464009
464009;22/01/2023;;21/01/2023 17:50;15;;22/01/2023 20:22;HO;464009
464009;22/01/2023;;21/01/2023 13:23;16;;22/01/2023 20:28;AB;464009
464009;22/01/2023;;18/01/2023 11:50;17;;22/01/2023 20:53;AB;464009
464009;22/01/2023;;22/01/2023 15:11;18;;22/01/2023 22:22;AB;464009
464009;22/01/2023;;22/01/2023 17:00;19;;22/01/2023 23:17;HO;464009
