CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2023;375;2;0;0
464001;22/01/2023;375;3;0;0
464001;22/01/2023;375;4;0;2
464001;22/01/2023;375;5;0;5
464001;22/01/2023;375;6;2;6
464001;22/01/2023;375;7;4;10
464001;22/01/2023;375;8;7;11
464001;22/01/2023;375;9;10;14
464001;22/01/2023;375;10;12;14
464001;22/01/2023;375;11;17;10
464001;22/01/2023;375;12;20;6
464001;22/01/2023;375;13;25;2
464001;22/01/2023;375;14;18;1
464001;22/01/2023;375;15;17;0
464001;22/01/2023;375;16;11;1
464001;22/01/2023;375;17;5;4
464001;22/01/2023;375;18;0;6
464001;22/01/2023;375;19;0;0
464001;22/01/2023;375;20;0;0
464001;22/01/2023;375;21;0;0
464001;22/01/2023;375;22;0;0
464001;22/01/2023;375;23;0;0
464001;23/01/2023;375;0;0;1
464001;23/01/2023;375;1;0;1
