CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2023;ENTREES;2;0;0
464002;22/01/2023;SORTIES;2;0;0
464002;22/01/2023;ENTREES;3;0;0
464002;22/01/2023;SORTIES;3;0;0
464002;22/01/2023;ENTREES;4;0;0
464002;22/01/2023;SORTIES;4;0;0
464002;22/01/2023;ENTREES;5;0;0
464002;22/01/2023;SORTIES;5;0;0
464002;22/01/2023;ENTREES;6;1;1
464002;22/01/2023;SORTIES;6;0;1
464002;22/01/2023;ENTREES;7;0;1
464002;22/01/2023;SORTIES;7;0;0
464002;22/01/2023;ENTREES;8;0;1
464002;22/01/2023;SORTIES;8;0;0
464002;22/01/2023;ENTREES;9;2;4
464002;22/01/2023;SORTIES;9;0;3
464002;22/01/2023;ENTREES;10;2;1
464002;22/01/2023;SORTIES;10;1;3
464002;22/01/2023;ENTREES;11;2;2
464002;22/01/2023;SORTIES;11;1;2
464002;22/01/2023;ENTREES;12;3;2
464002;22/01/2023;SORTIES;12;3;2
464002;22/01/2023;ENTREES;13;1;2
464002;22/01/2023;SORTIES;13;2;2
464002;22/01/2023;ENTREES;14;1;4
464002;22/01/2023;SORTIES;14;0;4
464002;22/01/2023;ENTREES;15;0;2
464002;22/01/2023;SORTIES;15;1;3
464002;22/01/2023;ENTREES;16;1;2
464002;22/01/2023;SORTIES;16;0;2
464002;22/01/2023;ENTREES;17;1;2
464002;22/01/2023;SORTIES;17;1;4
464002;22/01/2023;ENTREES;18;0;4
464002;22/01/2023;SORTIES;18;2;3
464002;22/01/2023;ENTREES;19;1;0
464002;22/01/2023;SORTIES;19;1;4
464002;22/01/2023;ENTREES;20;0;0
464002;22/01/2023;SORTIES;20;3;0
464002;22/01/2023;ENTREES;21;1;3
464002;22/01/2023;SORTIES;21;0;1
464002;22/01/2023;ENTREES;22;0;0
464002;22/01/2023;SORTIES;22;0;2
464002;22/01/2023;ENTREES;23;0;0
464002;22/01/2023;SORTIES;23;0;0
464002;23/01/2023;ENTREES;0;0;0
464002;23/01/2023;SORTIES;0;0;0
464002;23/01/2023;ENTREES;1;0;1
464002;23/01/2023;SORTIES;1;0;0
