CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2023;ENTREES;2;0;0
464001;22/01/2023;SORTIES;2;0;1
464001;22/01/2023;ENTREES;3;0;0
464001;22/01/2023;SORTIES;3;0;0
464001;22/01/2023;ENTREES;4;0;2
464001;22/01/2023;SORTIES;4;0;0
464001;22/01/2023;ENTREES;5;0;3
464001;22/01/2023;SORTIES;5;0;0
464001;22/01/2023;ENTREES;6;2;1
464001;22/01/2023;SORTIES;6;0;0
464001;22/01/2023;ENTREES;7;2;4
464001;22/01/2023;SORTIES;7;0;0
464001;22/01/2023;ENTREES;8;3;2
464001;22/01/2023;SORTIES;8;0;1
464001;22/01/2023;ENTREES;9;4;3
464001;22/01/2023;SORTIES;9;1;0
464001;22/01/2023;ENTREES;10;4;2
464001;22/01/2023;SORTIES;10;2;2
464001;22/01/2023;ENTREES;11;7;5
464001;22/01/2023;SORTIES;11;2;9
464001;22/01/2023;ENTREES;12;8;7
464001;22/01/2023;SORTIES;12;5;11
464001;22/01/2023;ENTREES;13;8;4
464001;22/01/2023;SORTIES;13;3;8
464001;22/01/2023;ENTREES;14;5;1
464001;22/01/2023;SORTIES;14;12;2
464001;22/01/2023;ENTREES;15;4;1
464001;22/01/2023;SORTIES;15;5;2
464001;22/01/2023;ENTREES;16;1;3
464001;22/01/2023;SORTIES;16;7;2
464001;22/01/2023;ENTREES;17;1;3
464001;22/01/2023;SORTIES;17;7;0
464001;22/01/2023;ENTREES;18;5;6
464001;22/01/2023;SORTIES;18;12;4
464001;22/01/2023;ENTREES;19;2;0
464001;22/01/2023;SORTIES;19;8;6
464001;22/01/2023;ENTREES;20;1;2
464001;22/01/2023;SORTIES;20;4;3
464001;22/01/2023;ENTREES;21;0;1
464001;22/01/2023;SORTIES;21;0;3
464001;22/01/2023;ENTREES;22;0;1
464001;22/01/2023;SORTIES;22;2;3
464001;22/01/2023;ENTREES;23;0;2
464001;22/01/2023;SORTIES;23;0;0
464001;23/01/2023;ENTREES;0;1;1
464001;23/01/2023;SORTIES;0;1;0
464001;23/01/2023;ENTREES;1;0;0
464001;23/01/2023;SORTIES;1;0;0
