CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/01/2023;;21/01/2023 23:38;0;;22/01/2023 03:47;HO;464011
464011;22/01/2023;;21/01/2023 22:59;1;;22/01/2023 04:57;HO;464011
464011;22/01/2023;;21/01/2023 11:19;2;;22/01/2023 11:29;HO;464011
464011;22/01/2023;;20/01/2023 16:51;3;;22/01/2023 11:43;AB;464011
464011;22/01/2023;;20/01/2023 19:08;4;;22/01/2023 12:00;HO;464011
464011;22/01/2023;;22/01/2023 12:07;5;;22/01/2023 12:09;AB;464011
464011;22/01/2023;;20/01/2023 13:58;6;;22/01/2023 12:28;AB;464011
464011;22/01/2023;;22/01/2023 09:11;7;;22/01/2023 12:50;AB;464011
464011;22/01/2023;;22/01/2023 09:25;8;;22/01/2023 12:52;HO;464011
464011;22/01/2023;;22/01/2023 09:24;9;;22/01/2023 12:52;HO;464011
464011;22/01/2023;;22/01/2023 09:37;10;;22/01/2023 13:49;AB;464011
464011;22/01/2023;;22/01/2023 13:53;11;;22/01/2023 13:54;HO;464011
464011;22/01/2023;;20/01/2023 20:14;12;;22/01/2023 13:57;HO;464011
464011;22/01/2023;;20/01/2023 17:42;13;;22/01/2023 14:01;HO;464011
464011;22/01/2023;;22/01/2023 05:50;14;;22/01/2023 14:05;AB;464011
464011;22/01/2023;;22/01/2023 09:41;15;;22/01/2023 14:08;HO;464011
464011;22/01/2023;;22/01/2023 06:49;16;;22/01/2023 14:11;AB;464011
464011;22/01/2023;;05/01/2023 17:03;17;;22/01/2023 14:42;AB;464011
464011;22/01/2023;;22/01/2023 10:26;18;;22/01/2023 14:57;HO;464011
464011;22/01/2023;;21/01/2023 16:19;19;;22/01/2023 15:11;HO;464011
464011;22/01/2023;;22/01/2023 15:58;20;;22/01/2023 15:58;HO;464011
464011;22/01/2023;;22/01/2023 11:59;21;;22/01/2023 16:42;AB;464011
464011;22/01/2023;;22/01/2023 15:28;22;;22/01/2023 17:12;HO;464011
464011;22/01/2023;;22/01/2023 13:51;23;;22/01/2023 17:27;HO;464011
464011;22/01/2023;;22/01/2023 17:54;24;;22/01/2023 17:55;HO;464011
464011;22/01/2023;;22/01/2023 11:02;25;;22/01/2023 18:12;AB;464011
464011;22/01/2023;;22/01/2023 11:45;26;;22/01/2023 18:23;HO;464011
464011;22/01/2023;;22/01/2023 18:44;27;;22/01/2023 18:45;HO;464011
464011;22/01/2023;;20/01/2023 20:00;28;;22/01/2023 19:04;AB;464011
464011;22/01/2023;;22/01/2023 19:04;29;;22/01/2023 19:08;AB;464011
464011;22/01/2023;;20/01/2023 20:12;30;;22/01/2023 19:11;AB;464011
464011;22/01/2023;;22/01/2023 17:51;31;;22/01/2023 19:23;HO;464011
464011;22/01/2023;;22/01/2023 15:07;32;;22/01/2023 20:20;AB;464011
464011;22/01/2023;;22/01/2023 17:24;33;;22/01/2023 21:29;AB;464011
464011;22/01/2023;;21/01/2023 06:12;34;;22/01/2023 22:23;AB;464011
