CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2023;460;2;0;0
464010;22/01/2023;460;3;0;0
464010;22/01/2023;460;4;0;0
464010;22/01/2023;460;5;0;0
464010;22/01/2023;460;6;0;0
464010;22/01/2023;460;7;0;0
464010;22/01/2023;460;8;2;0
464010;22/01/2023;460;9;4;0
464010;22/01/2023;460;10;7;0
464010;22/01/2023;460;11;12;0
464010;22/01/2023;460;12;13;0
464010;22/01/2023;460;13;11;0
464010;22/01/2023;460;14;12;0
464010;22/01/2023;460;15;11;0
464010;22/01/2023;460;16;13;0
464010;22/01/2023;460;17;11;2
464010;22/01/2023;460;18;7;1
464010;22/01/2023;460;19;7;2
464010;22/01/2023;460;20;6;2
464010;22/01/2023;460;21;6;1
464010;22/01/2023;460;22;4;0
464010;22/01/2023;460;23;3;0
464010;23/01/2023;460;0;0;0
464010;23/01/2023;460;1;0;0
