CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2023;ENTREES;2;0;0
464010;22/01/2023;SORTIES;2;0;0
464010;22/01/2023;ENTREES;3;0;0
464010;22/01/2023;SORTIES;3;0;0
464010;22/01/2023;ENTREES;4;0;0
464010;22/01/2023;SORTIES;4;0;0
464010;22/01/2023;ENTREES;5;0;0
464010;22/01/2023;SORTIES;5;0;0
464010;22/01/2023;ENTREES;6;0;0
464010;22/01/2023;SORTIES;6;0;0
464010;22/01/2023;ENTREES;7;1;0
464010;22/01/2023;SORTIES;7;1;0
464010;22/01/2023;ENTREES;8;2;0
464010;22/01/2023;SORTIES;8;0;0
464010;22/01/2023;ENTREES;9;2;1
464010;22/01/2023;SORTIES;9;0;2
464010;22/01/2023;ENTREES;10;4;7
464010;22/01/2023;SORTIES;10;1;7
464010;22/01/2023;ENTREES;11;7;1
464010;22/01/2023;SORTIES;11;2;2
464010;22/01/2023;ENTREES;12;2;4
464010;22/01/2023;SORTIES;12;1;2
464010;22/01/2023;ENTREES;13;4;2
464010;22/01/2023;SORTIES;13;6;3
464010;22/01/2023;ENTREES;14;1;1
464010;22/01/2023;SORTIES;14;0;1
464010;22/01/2023;ENTREES;15;2;1
464010;22/01/2023;SORTIES;15;3;1
464010;22/01/2023;ENTREES;16;4;2
464010;22/01/2023;SORTIES;16;2;1
464010;22/01/2023;ENTREES;17;1;3
464010;22/01/2023;SORTIES;17;3;1
464010;22/01/2023;ENTREES;18;2;0
464010;22/01/2023;SORTIES;18;6;1
464010;22/01/2023;ENTREES;19;1;8
464010;22/01/2023;SORTIES;19;1;7
464010;22/01/2023;ENTREES;20;1;0
464010;22/01/2023;SORTIES;20;2;0
464010;22/01/2023;ENTREES;21;1;0
464010;22/01/2023;SORTIES;21;1;1
464010;22/01/2023;ENTREES;22;0;0
464010;22/01/2023;SORTIES;22;2;1
464010;22/01/2023;ENTREES;23;1;0
464010;22/01/2023;SORTIES;23;2;0
464010;23/01/2023;ENTREES;0;0;0
464010;23/01/2023;SORTIES;0;0;0
464010;23/01/2023;ENTREES;1;0;0
464010;23/01/2023;SORTIES;1;0;0
