CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2023;340;2;0;0
464009;22/01/2023;340;3;0;0
464009;22/01/2023;340;4;0;0
464009;22/01/2023;340;5;0;0
464009;22/01/2023;340;6;0;0
464009;22/01/2023;340;7;0;0
464009;22/01/2023;340;8;0;0
464009;22/01/2023;340;9;1;0
464009;22/01/2023;340;10;1;0
464009;22/01/2023;340;11;5;0
464009;22/01/2023;340;12;5;0
464009;22/01/2023;340;13;5;0
464009;22/01/2023;340;14;5;0
464009;22/01/2023;340;15;6;0
464009;22/01/2023;340;16;5;0
464009;22/01/2023;340;17;6;0
464009;22/01/2023;340;18;3;0
464009;22/01/2023;340;19;1;0
464009;22/01/2023;340;20;0;0
464009;22/01/2023;340;21;0;0
464009;22/01/2023;340;22;0;0
464009;22/01/2023;340;23;0;0
464009;23/01/2023;340;0;0;0
464009;23/01/2023;340;1;0;0
