CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/05/2023;ENTREES;2;0;0
464002;27/05/2023;SORTIES;2;0;0
464002;27/05/2023;ENTREES;3;0;0
464002;27/05/2023;SORTIES;3;0;0
464002;27/05/2023;ENTREES;4;0;0
464002;27/05/2023;SORTIES;4;0;0
464002;27/05/2023;ENTREES;5;0;2
464002;27/05/2023;SORTIES;5;0;0
464002;27/05/2023;ENTREES;6;0;1
464002;27/05/2023;SORTIES;6;0;0
464002;27/05/2023;ENTREES;7;1;1
464002;27/05/2023;SORTIES;7;1;0
464002;27/05/2023;ENTREES;8;4;5
464002;27/05/2023;SORTIES;8;0;1
464002;27/05/2023;ENTREES;9;8;3
464002;27/05/2023;SORTIES;9;2;1
464002;27/05/2023;ENTREES;10;9;1
464002;27/05/2023;SORTIES;10;0;3
464002;27/05/2023;ENTREES;11;5;5
464002;27/05/2023;SORTIES;11;3;5
464002;27/05/2023;ENTREES;12;8;3
464002;27/05/2023;SORTIES;12;2;2
464002;27/05/2023;ENTREES;13;5;3
464002;27/05/2023;SORTIES;13;2;6
464002;27/05/2023;ENTREES;14;14;9
464002;27/05/2023;SORTIES;14;2;2
464002;27/05/2023;ENTREES;15;10;4
464002;27/05/2023;SORTIES;15;7;4
464002;27/05/2023;ENTREES;16;9;2
464002;27/05/2023;SORTIES;16;8;6
464002;27/05/2023;ENTREES;17;4;3
464002;27/05/2023;SORTIES;17;11;9
464002;27/05/2023;ENTREES;18;8;3
464002;27/05/2023;SORTIES;18;15;3
464002;27/05/2023;ENTREES;19;4;3
464002;27/05/2023;SORTIES;19;2;1
464002;27/05/2023;ENTREES;20;4;1
464002;27/05/2023;SORTIES;20;8;4
464002;27/05/2023;ENTREES;21;0;0
464002;27/05/2023;SORTIES;21;2;4
464002;27/05/2023;ENTREES;22;1;1
464002;27/05/2023;SORTIES;22;5;4
464002;27/05/2023;ENTREES;23;0;2
464002;27/05/2023;SORTIES;23;7;1
464002;28/05/2023;ENTREES;0;0;1
464002;28/05/2023;SORTIES;0;5;1
464002;28/05/2023;ENTREES;1;0;1
464002;28/05/2023;SORTIES;1;0;0
