CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/05/2023;406;2;0;0
464003;27/05/2023;406;3;0;0
464003;27/05/2023;406;4;0;0
464003;27/05/2023;406;5;0;0
464003;27/05/2023;406;6;0;0
464003;27/05/2023;406;7;0;1
464003;27/05/2023;406;8;1;2
464003;27/05/2023;406;9;12;4
464003;27/05/2023;406;10;28;6
464003;27/05/2023;406;11;51;4
464003;27/05/2023;406;12;62;8
464003;27/05/2023;406;13;82;7
464003;27/05/2023;406;14;95;9
464003;27/05/2023;406;15;104;12
464003;27/05/2023;406;16;111;12
464003;27/05/2023;406;17;84;10
464003;27/05/2023;406;18;67;9
464003;27/05/2023;406;19;40;3
464003;27/05/2023;406;20;37;2
464003;27/05/2023;406;21;30;0
464003;27/05/2023;406;22;18;0
464003;27/05/2023;406;23;7;0
464003;28/05/2023;406;0;0;0
464003;28/05/2023;406;1;0;0
