CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/05/2023;324;2;0;0
464011;27/05/2023;324;3;0;0
464011;27/05/2023;324;4;0;0
464011;27/05/2023;324;5;0;2
464011;27/05/2023;324;6;0;5
464011;27/05/2023;324;7;0;6
464011;27/05/2023;324;8;1;7
464011;27/05/2023;324;9;4;11
464011;27/05/2023;324;10;9;8
464011;27/05/2023;324;11;21;7
464011;27/05/2023;324;12;26;9
464011;27/05/2023;324;13;31;7
464011;27/05/2023;324;14;34;7
464011;27/05/2023;324;15;40;3
464011;27/05/2023;324;16;36;3
464011;27/05/2023;324;17;29;0
464011;27/05/2023;324;18;23;0
464011;27/05/2023;324;19;21;0
464011;27/05/2023;324;20;20;0
464011;27/05/2023;324;21;20;0
464011;27/05/2023;324;22;20;0
464011;27/05/2023;324;23;9;0
464011;28/05/2023;324;0;0;0
464011;28/05/2023;324;1;0;0
