CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/05/2023;ENTREES;2;0;0
464011;27/05/2023;SORTIES;2;0;0
464011;27/05/2023;ENTREES;3;0;0
464011;27/05/2023;SORTIES;3;0;0
464011;27/05/2023;ENTREES;4;0;0
464011;27/05/2023;SORTIES;4;0;0
464011;27/05/2023;ENTREES;5;0;2
464011;27/05/2023;SORTIES;5;0;0
464011;27/05/2023;ENTREES;6;0;4
464011;27/05/2023;SORTIES;6;0;1
464011;27/05/2023;ENTREES;7;1;2
464011;27/05/2023;SORTIES;7;1;1
464011;27/05/2023;ENTREES;8;5;2
464011;27/05/2023;SORTIES;8;0;1
464011;27/05/2023;ENTREES;9;3;6
464011;27/05/2023;SORTIES;9;0;2
464011;27/05/2023;ENTREES;10;7;1
464011;27/05/2023;SORTIES;10;2;4
464011;27/05/2023;ENTREES;11;13;3
464011;27/05/2023;SORTIES;11;1;4
464011;27/05/2023;ENTREES;12;6;6
464011;27/05/2023;SORTIES;12;1;4
464011;27/05/2023;ENTREES;13;8;4
464011;27/05/2023;SORTIES;13;3;6
464011;27/05/2023;ENTREES;14;10;5
464011;27/05/2023;SORTIES;14;7;5
464011;27/05/2023;ENTREES;15;9;1
464011;27/05/2023;SORTIES;15;3;5
464011;27/05/2023;ENTREES;16;3;2
464011;27/05/2023;SORTIES;16;7;2
464011;27/05/2023;ENTREES;17;8;1
464011;27/05/2023;SORTIES;17;15;4
464011;27/05/2023;ENTREES;18;4;2
464011;27/05/2023;SORTIES;18;10;6
464011;27/05/2023;ENTREES;19;4;3
464011;27/05/2023;SORTIES;19;6;5
464011;27/05/2023;ENTREES;20;3;4
464011;27/05/2023;SORTIES;20;4;1
464011;27/05/2023;ENTREES;21;3;2
464011;27/05/2023;SORTIES;21;3;4
464011;27/05/2023;ENTREES;22;2;1
464011;27/05/2023;SORTIES;22;2;2
464011;27/05/2023;ENTREES;23;0;0
464011;27/05/2023;SORTIES;23;11;0
464011;28/05/2023;ENTREES;0;0;1
464011;28/05/2023;SORTIES;0;3;1
464011;28/05/2023;ENTREES;1;1;0
464011;28/05/2023;SORTIES;1;2;0
