CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/05/2023;;27/05/2023 02:51;0;;27/05/2023 02:51;HO;464010
464010;27/05/2023;;27/05/2023 03:14;1;;27/05/2023 03:15;HO;464010
464010;27/05/2023;;27/05/2023 06:41;2;;27/05/2023 06:41;HO;464010
464010;27/05/2023;;27/05/2023 07:08;3;;27/05/2023 07:09;HO;464010
464010;27/05/2023;;27/05/2023 08:59;4;;27/05/2023 08:59;HO;464010
464010;27/05/2023;;27/05/2023 09:13;5;;27/05/2023 09:13;AB;464010
464010;27/05/2023;;27/05/2023 09:22;6;;27/05/2023 09:22;HO;464010
464010;27/05/2023;;27/05/2023 09:27;7;;27/05/2023 09:41;AB;464010
464010;27/05/2023;;27/05/2023 10:15;8;;27/05/2023 10:18;AB;464010
464010;27/05/2023;;27/05/2023 10:22;9;;27/05/2023 10:25;AB;464010
464010;27/05/2023;;27/05/2023 10:25;10;;27/05/2023 10:29;AB;464010
464010;27/05/2023;;27/05/2023 10:23;11;;27/05/2023 10:32;AB;464010
464010;27/05/2023;;27/05/2023 10:28;12;;27/05/2023 10:35;AB;464010
464010;27/05/2023;;27/05/2023 10:32;13;;27/05/2023 10:35;AB;464010
464010;27/05/2023;;27/05/2023 09:00;14;;27/05/2023 10:36;HO;464010
464010;27/05/2023;;26/05/2023 20:18;15;;27/05/2023 10:39;AB;464010
464010;27/05/2023;;27/05/2023 10:44;16;;27/05/2023 10:45;HO;464010
464010;27/05/2023;;27/05/2023 10:50;17;;27/05/2023 10:51;AB;464010
464010;27/05/2023;;26/05/2023 19:54;18;;27/05/2023 10:54;AB;464010
464010;27/05/2023;;27/05/2023 08:34;19;;27/05/2023 11:07;HO;464010
464010;27/05/2023;;27/05/2023 09:29;20;;27/05/2023 11:09;AB;464010
464010;27/05/2023;;25/05/2023 17:49;21;;27/05/2023 11:18;HO;464010
464010;27/05/2023;;27/05/2023 08:31;22;;27/05/2023 11:21;HO;464010
464010;27/05/2023;;27/05/2023 09:18;23;;27/05/2023 11:22;HO;464010
464010;27/05/2023;;27/05/2023 10:10;24;;27/05/2023 11:22;HO;464010
464010;27/05/2023;;27/05/2023 11:41;25;;27/05/2023 11:41;AB;464010
464010;27/05/2023;;27/05/2023 08:06;26;;27/05/2023 11:46;HO;464010
464010;27/05/2023;;27/05/2023 10:30;27;;27/05/2023 11:47;HO;464010
464010;27/05/2023;;27/05/2023 09:21;28;;27/05/2023 12:04;HO;464010
464010;27/05/2023;;27/05/2023 09:26;29;;27/05/2023 12:12;HO;464010
464010;27/05/2023;;25/05/2023 20:12;30;;27/05/2023 12:34;HO;464010
464010;27/05/2023;;27/05/2023 09:53;31;;27/05/2023 12:43;HO;464010
464010;27/05/2023;;27/05/2023 12:43;32;;27/05/2023 13:01;AB;464010
464010;27/05/2023;;27/05/2023 10:15;33;;27/05/2023 13:07;HO;464010
464010;27/05/2023;;27/05/2023 11:11;34;;27/05/2023 13:23;HO;464010
464010;27/05/2023;;27/05/2023 07:38;35;;27/05/2023 13:25;HO;464010
464010;27/05/2023;;27/05/2023 09:43;36;;27/05/2023 13:26;HO;464010
464010;27/05/2023;;27/05/2023 13:36;37;;27/05/2023 13:36;HO;464010
464010;27/05/2023;;27/05/2023 13:39;38;;27/05/2023 13:39;AB;464010
464010;27/05/2023;;27/05/2023 10:23;39;;27/05/2023 13:39;HO;464010
464010;27/05/2023;;27/05/2023 05:42;40;;27/05/2023 13:40;AB;464010
464010;27/05/2023;;27/05/2023 07:51;41;;27/05/2023 13:47;HO;464010
464010;27/05/2023;;27/05/2023 11:31;42;;27/05/2023 13:51;HO;464010
464010;27/05/2023;;27/05/2023 10:39;43;;27/05/2023 13:52;HO;464010
464010;27/05/2023;;27/05/2023 10:32;44;;27/05/2023 13:53;HO;464010
464010;27/05/2023;;27/05/2023 09:36;45;;27/05/2023 14:18;HO;464010
464010;27/05/2023;;27/05/2023 10:15;46;;27/05/2023 14:18;HO;464010
464010;27/05/2023;;27/05/2023 10:07;47;;27/05/2023 14:19;HO;464010
464010;27/05/2023;;27/05/2023 10:20;48;;27/05/2023 14:22;AB;464010
464010;27/05/2023;;27/05/2023 11:38;49;;27/05/2023 14:23;HO;464010
464010;27/05/2023;;27/05/2023 07:59;50;;27/05/2023 14:25;HO;464010
464010;27/05/2023;;27/05/2023 08:04;51;;27/05/2023 14:32;HO;464010
464010;27/05/2023;;27/05/2023 09:28;52;;27/05/2023 14:34;HO;464010
464010;27/05/2023;;27/05/2023 09:53;53;;27/05/2023 14:34;HO;464010
464010;27/05/2023;;27/05/2023 09:25;54;;27/05/2023 14:35;HO;464010
464010;27/05/2023;;27/05/2023 10:48;55;;27/05/2023 14:42;HO;464010
464010;27/05/2023;;27/05/2023 09:31;56;;27/05/2023 14:44;HO;464010
464010;27/05/2023;;27/05/2023 09:18;57;;27/05/2023 14:51;HO;464010
464010;27/05/2023;;27/05/2023 14:53;58;;27/05/2023 14:53;AB;464010
464010;27/05/2023;;27/05/2023 11:07;59;;27/05/2023 14:56;HO;464010
464010;27/05/2023;;27/05/2023 13:38;60;;27/05/2023 15:00;HO;464010
464010;27/05/2023;;27/05/2023 10:14;61;;27/05/2023 15:01;HO;464010
464010;27/05/2023;;27/05/2023 10:03;62;;27/05/2023 15:01;HO;464010
464010;27/05/2023;;27/05/2023 15:05;63;;27/05/2023 15:06;HO;464010
464010;27/05/2023;;27/05/2023 13:05;64;;27/05/2023 15:08;HO;464010
464010;27/05/2023;;27/05/2023 08:53;65;;27/05/2023 15:08;HO;464010
464010;27/05/2023;;27/05/2023 13:29;66;;27/05/2023 15:14;HO;464010
464010;27/05/2023;;27/05/2023 12:05;67;;27/05/2023 15:15;HO;464010
464010;27/05/2023;;27/05/2023 12:58;68;;27/05/2023 15:22;HO;464010
464010;27/05/2023;;27/05/2023 09:48;69;;27/05/2023 15:23;HO;464010
464010;27/05/2023;;27/05/2023 13:24;70;;27/05/2023 15:31;HO;464010
464010;27/05/2023;;27/05/2023 12:43;71;;27/05/2023 15:31;HO;464010
464010;27/05/2023;;27/05/2023 11:01;72;;27/05/2023 15:33;HO;464010
464010;27/05/2023;;27/05/2023 15:34;73;;27/05/2023 15:39;HO;464010
464010;27/05/2023;;27/05/2023 12:45;74;;27/05/2023 15:39;HO;464010
464010;27/05/2023;;27/05/2023 11:20;75;;27/05/2023 15:42;HO;464010
464010;27/05/2023;;27/05/2023 10:16;76;;27/05/2023 15:42;HO;464010
464010;27/05/2023;;27/05/2023 13:35;77;;27/05/2023 15:43;AB;464010
464010;27/05/2023;;27/05/2023 12:44;78;;27/05/2023 15:43;HO;464010
464010;27/05/2023;;27/05/2023 11:11;79;;27/05/2023 15:47;HO;464010
464010;27/05/2023;;27/05/2023 09:15;80;;27/05/2023 15:48;HO;464010
464010;27/05/2023;;27/05/2023 11:45;81;;27/05/2023 15:54;HO;464010
464010;27/05/2023;;27/05/2023 12:22;82;;27/05/2023 15:54;HO;464010
464010;27/05/2023;;27/05/2023 15:55;83;;27/05/2023 15:55;HO;464010
464010;27/05/2023;;27/05/2023 15:55;84;;27/05/2023 15:55;HO;464010
464010;27/05/2023;;27/05/2023 11:10;85;;27/05/2023 15:56;HO;464010
464010;27/05/2023;;27/05/2023 12:17;86;;27/05/2023 15:59;HO;464010
464010;27/05/2023;;27/05/2023 11:26;87;;27/05/2023 16:00;HO;464010
464010;27/05/2023;;27/05/2023 10:09;88;;27/05/2023 16:00;HO;464010
464010;27/05/2023;;27/05/2023 10:09;89;;27/05/2023 16:00;HO;464010
464010;27/05/2023;;27/05/2023 10:36;90;;27/05/2023 16:06;HO;464010
464010;27/05/2023;;27/05/2023 08:53;91;;27/05/2023 16:11;HO;464010
464010;27/05/2023;;27/05/2023 11:35;92;;27/05/2023 16:11;HO;464010
464010;27/05/2023;;27/05/2023 16:11;93;;27/05/2023 16:12;HO;464010
464010;27/05/2023;;27/05/2023 14:06;94;;27/05/2023 16:14;HO;464010
464010;27/05/2023;;27/05/2023 09:44;95;;27/05/2023 16:30;HO;464010
464010;27/05/2023;;27/05/2023 10:10;96;;27/05/2023 16:31;HO;464010
464010;27/05/2023;;27/05/2023 10:44;97;;27/05/2023 16:35;HO;464010
464010;27/05/2023;;27/05/2023 10:42;98;;27/05/2023 16:35;HO;464010
464010;27/05/2023;;27/05/2023 10:10;99;;27/05/2023 16:37;HO;464010
464010;27/05/2023;;27/05/2023 13:10;100;;27/05/2023 16:39;HO;464010
464010;27/05/2023;;27/05/2023 13:05;101;;27/05/2023 16:40;HO;464010
464010;27/05/2023;;27/05/2023 14:14;102;;27/05/2023 16:41;HO;464010
464010;27/05/2023;;27/05/2023 12:57;103;;27/05/2023 16:42;HO;464010
464010;27/05/2023;;27/05/2023 12:57;104;;27/05/2023 16:42;HO;464010
464010;27/05/2023;;27/05/2023 13:25;105;;27/05/2023 16:43;HO;464010
464010;27/05/2023;;27/05/2023 11:56;106;;27/05/2023 16:44;HO;464010
464010;27/05/2023;;27/05/2023 12:13;107;;27/05/2023 16:45;HO;464010
464010;27/05/2023;;27/05/2023 12:53;108;;27/05/2023 16:45;AB;464010
464010;27/05/2023;;27/05/2023 10:10;109;;27/05/2023 16:45;HO;464010
464010;27/05/2023;;27/05/2023 10:03;110;;27/05/2023 16:46;HO;464010
464010;27/05/2023;;27/05/2023 12:06;111;;27/05/2023 16:48;HO;464010
464010;27/05/2023;;27/05/2023 10:50;112;;27/05/2023 16:48;HO;464010
464010;27/05/2023;;27/05/2023 10:51;113;;27/05/2023 16:48;HO;464010
464010;27/05/2023;;27/05/2023 05:56;114;;27/05/2023 16:49;AB;464010
464010;27/05/2023;;27/05/2023 14:42;115;;27/05/2023 16:50;HO;464010
464010;27/05/2023;;27/05/2023 09:54;116;;27/05/2023 16:50;HO;464010
464010;27/05/2023;;27/05/2023 13:29;117;;27/05/2023 16:54;HO;464010
464010;27/05/2023;;27/05/2023 13:32;118;;27/05/2023 16:54;HO;464010
464010;27/05/2023;;27/05/2023 13:14;119;;27/05/2023 16:57;HO;464010
464010;27/05/2023;;27/05/2023 14:18;120;;27/05/2023 16:57;HO;464010
464010;27/05/2023;;27/05/2023 10:26;121;;27/05/2023 16:58;HO;464010
464010;27/05/2023;;27/05/2023 12:11;122;;27/05/2023 16:59;HO;464010
464010;27/05/2023;;27/05/2023 10:45;123;;27/05/2023 17:03;HO;464010
464010;27/05/2023;;27/05/2023 11:37;124;;27/05/2023 17:06;HO;464010
464010;27/05/2023;;27/05/2023 12:33;125;;27/05/2023 17:08;HO;464010
464010;27/05/2023;;27/05/2023 10:55;126;;27/05/2023 17:09;HO;464010
464010;27/05/2023;;27/05/2023 17:13;127;;27/05/2023 17:14;HO;464010
464010;27/05/2023;;27/05/2023 13:52;128;;27/05/2023 17:20;HO;464010
464010;27/05/2023;;27/05/2023 04:02;129;;27/05/2023 17:25;AB;464010
464010;27/05/2023;;27/05/2023 08:22;130;;27/05/2023 17:31;HO;464010
464010;27/05/2023;;27/05/2023 11:48;131;;27/05/2023 17:32;HO;464010
464010;27/05/2023;;27/05/2023 17:31;132;;27/05/2023 17:32;HO;464010
464010;27/05/2023;;27/05/2023 14:13;133;;27/05/2023 17:33;HO;464010
464010;27/05/2023;;27/05/2023 13:00;134;;27/05/2023 17:33;HO;464010
464010;27/05/2023;;27/05/2023 13:40;135;;27/05/2023 17:34;HO;464010
464010;27/05/2023;;27/05/2023 10:07;136;;27/05/2023 17:36;HO;464010
464010;27/05/2023;;27/05/2023 12:15;137;;27/05/2023 17:36;HO;464010
464010;27/05/2023;;27/05/2023 09:45;138;;27/05/2023 17:36;HO;464010
464010;27/05/2023;;27/05/2023 10:15;139;;27/05/2023 17:38;AB;464010
464010;27/05/2023;;27/05/2023 10:51;140;;27/05/2023 17:39;HO;464010
464010;27/05/2023;;27/05/2023 10:14;141;;27/05/2023 17:39;HO;464010
464010;27/05/2023;;27/05/2023 14:24;142;;27/05/2023 17:39;HO;464010
464010;27/05/2023;;27/05/2023 10:52;143;;27/05/2023 17:40;HO;464010
464010;27/05/2023;;27/05/2023 14:09;144;;27/05/2023 17:41;HO;464010
464010;27/05/2023;;27/05/2023 13:13;145;;27/05/2023 17:42;HO;464010
464010;27/05/2023;;27/05/2023 08:47;146;;27/05/2023 17:43;HO;464010
464010;27/05/2023;;27/05/2023 14:22;147;;27/05/2023 17:43;HO;464010
464010;27/05/2023;;27/05/2023 08:33;148;;27/05/2023 17:44;HO;464010
464010;27/05/2023;;27/05/2023 17:44;149;;27/05/2023 17:45;HO;464010
464010;27/05/2023;;27/05/2023 14:31;150;;27/05/2023 17:45;HO;464010
464010;27/05/2023;;27/05/2023 10:56;151;;27/05/2023 17:45;HO;464010
464010;27/05/2023;;27/05/2023 11:09;152;;27/05/2023 17:49;HO;464010
464010;27/05/2023;;27/05/2023 13:49;153;;27/05/2023 17:50;HO;464010
464010;27/05/2023;;27/05/2023 13:08;154;;27/05/2023 17:51;HO;464010
464010;27/05/2023;;27/05/2023 14:43;155;;27/05/2023 17:51;HO;464010
464010;27/05/2023;;27/05/2023 13:51;156;;27/05/2023 17:51;HO;464010
464010;27/05/2023;;27/05/2023 08:08;157;;27/05/2023 17:52;HO;464010
464010;27/05/2023;;27/05/2023 10:31;158;;27/05/2023 17:56;HO;464010
464010;27/05/2023;;27/05/2023 12:13;159;;27/05/2023 17:56;HO;464010
464010;27/05/2023;;27/05/2023 15:22;160;;27/05/2023 17:57;HO;464010
464010;27/05/2023;;27/05/2023 15:50;161;;27/05/2023 17:59;HO;464010
464010;27/05/2023;;27/05/2023 10:59;162;;27/05/2023 18:01;HO;464010
464010;27/05/2023;;27/05/2023 09:39;163;;27/05/2023 18:01;HO;464010
464010;27/05/2023;;27/05/2023 13:04;164;;27/05/2023 18:03;HO;464010
464010;27/05/2023;;27/05/2023 10:23;165;;27/05/2023 18:04;HO;464010
464010;27/05/2023;;27/05/2023 13:25;166;;27/05/2023 18:05;HO;464010
464010;27/05/2023;;27/05/2023 09:20;167;;27/05/2023 18:05;HO;464010
464010;27/05/2023;;27/05/2023 13:38;168;;27/05/2023 18:05;HO;464010
464010;27/05/2023;;27/05/2023 11:51;169;;27/05/2023 18:06;HO;464010
464010;27/05/2023;;27/05/2023 12:40;170;;27/05/2023 18:06;HO;464010
464010;27/05/2023;;27/05/2023 13:16;171;;27/05/2023 18:07;HO;464010
464010;27/05/2023;;27/05/2023 11:24;172;;27/05/2023 18:10;HO;464010
464010;27/05/2023;;27/05/2023 11:08;173;;27/05/2023 18:11;HO;464010
464010;27/05/2023;;27/05/2023 11:40;174;;27/05/2023 18:11;HO;464010
464010;27/05/2023;;27/05/2023 12:17;175;;27/05/2023 18:15;AB;464010
464010;27/05/2023;;27/05/2023 12:04;176;;27/05/2023 18:20;HO;464010
464010;27/05/2023;;27/05/2023 13:47;177;;27/05/2023 18:29;HO;464010
464010;27/05/2023;;27/05/2023 10:48;178;;27/05/2023 18:29;HO;464010
464010;27/05/2023;;27/05/2023 10:17;179;;27/05/2023 18:29;HO;464010
464010;27/05/2023;;27/05/2023 11:04;180;;27/05/2023 18:30;HO;464010
464010;27/05/2023;;27/05/2023 11:34;181;;27/05/2023 18:31;HO;464010
464010;27/05/2023;;27/05/2023 09:40;182;;27/05/2023 18:32;HO;464010
464010;27/05/2023;;27/05/2023 10:25;183;;27/05/2023 18:33;HO;464010
464010;27/05/2023;;27/05/2023 10:21;184;;27/05/2023 18:33;HO;464010
464010;27/05/2023;;27/05/2023 11:05;185;;27/05/2023 18:34;HO;464010
464010;27/05/2023;;27/05/2023 18:47;186;;27/05/2023 18:52;AB;464010
464010;27/05/2023;;27/05/2023 15:46;187;;27/05/2023 18:57;HO;464010
464010;27/05/2023;;27/05/2023 11:59;188;;27/05/2023 19:03;HO;464010
464010;27/05/2023;;27/05/2023 10:32;189;;27/05/2023 19:05;HO;464010
464010;27/05/2023;;27/05/2023 16:04;190;;27/05/2023 19:05;HO;464010
464010;27/05/2023;;27/05/2023 14:55;191;;27/05/2023 19:05;HO;464010
464010;27/05/2023;;27/05/2023 16:07;192;;27/05/2023 19:06;HO;464010
464010;27/05/2023;;27/05/2023 15:06;193;;27/05/2023 19:07;HO;464010
464010;27/05/2023;;27/05/2023 13:52;194;;27/05/2023 19:07;HO;464010
464010;27/05/2023;;27/05/2023 15:56;195;;27/05/2023 19:08;HO;464010
464010;27/05/2023;;27/05/2023 16:29;196;;27/05/2023 19:10;AB;464010
464010;27/05/2023;;27/05/2023 11:43;197;;27/05/2023 19:10;HO;464010
464010;27/05/2023;;27/05/2023 19:09;198;;27/05/2023 19:10;HO;464010
464010;27/05/2023;;27/05/2023 14:44;199;;27/05/2023 19:12;HO;464010
464010;27/05/2023;;27/05/2023 13:34;200;;27/05/2023 19:15;HO;464010
464010;27/05/2023;;27/05/2023 15:49;201;;27/05/2023 19:15;AB;464010
464010;27/05/2023;;27/05/2023 11:42;202;;27/05/2023 19:17;HO;464010
464010;27/05/2023;;27/05/2023 13:44;203;;27/05/2023 19:18;HO;464010
464010;27/05/2023;;27/05/2023 13:50;204;;27/05/2023 19:19;HO;464010
464010;27/05/2023;;27/05/2023 14:38;205;;27/05/2023 19:20;HO;464010
464010;27/05/2023;;27/05/2023 15:09;206;;27/05/2023 19:22;HO;464010
464010;27/05/2023;;27/05/2023 12:28;207;;27/05/2023 19:22;HO;464010
464010;27/05/2023;;27/05/2023 13:41;208;;27/05/2023 19:23;HO;464010
464010;27/05/2023;;27/05/2023 12:51;209;;27/05/2023 19:24;HO;464010
464010;27/05/2023;;27/05/2023 15:11;210;;27/05/2023 19:24;HO;464010
464010;27/05/2023;;27/05/2023 15:18;211;;27/05/2023 19:24;HO;464010
464010;27/05/2023;;27/05/2023 09:41;212;;27/05/2023 19:24;AB;464010
464010;27/05/2023;;27/05/2023 16:15;213;;27/05/2023 19:26;AB;464010
464010;27/05/2023;;27/05/2023 13:35;214;;27/05/2023 19:26;HO;464010
464010;27/05/2023;;27/05/2023 10:26;215;;27/05/2023 19:26;AB;464010
464010;27/05/2023;;27/05/2023 12:20;216;;27/05/2023 19:26;HO;464010
464010;27/05/2023;;27/05/2023 13:36;217;;27/05/2023 19:27;HO;464010
464010;27/05/2023;;27/05/2023 14:16;218;;27/05/2023 19:28;HO;464010
464010;27/05/2023;;26/05/2023 17:44;219;;27/05/2023 19:29;HO;464010
464010;27/05/2023;;27/05/2023 12:44;220;;27/05/2023 19:29;HO;464010
464010;27/05/2023;;27/05/2023 16:36;221;;27/05/2023 19:29;HO;464010
464010;27/05/2023;;27/05/2023 11:18;222;;27/05/2023 19:30;HO;464010
464010;27/05/2023;;27/05/2023 13:18;223;;27/05/2023 19:34;HO;464010
464010;27/05/2023;;27/05/2023 11:58;224;;27/05/2023 19:37;HO;464010
464010;27/05/2023;;27/05/2023 12:12;225;;27/05/2023 19:37;HO;464010
464010;27/05/2023;;27/05/2023 10:17;226;;27/05/2023 19:38;AB;464010
464010;27/05/2023;;27/05/2023 14:41;227;;27/05/2023 19:39;HO;464010
464010;27/05/2023;;27/05/2023 14:03;228;;27/05/2023 19:39;HO;464010
464010;27/05/2023;;27/05/2023 09:26;229;;27/05/2023 19:40;AB;464010
464010;27/05/2023;;27/05/2023 10:07;230;;27/05/2023 19:41;AB;464010
464010;27/05/2023;;27/05/2023 17:00;231;;27/05/2023 19:41;HO;464010
464010;27/05/2023;;27/05/2023 11:49;232;;27/05/2023 19:41;HO;464010
464010;27/05/2023;;27/05/2023 17:29;233;;27/05/2023 19:44;HO;464010
464010;27/05/2023;;27/05/2023 12:34;234;;27/05/2023 19:44;HO;464010
464010;27/05/2023;;27/05/2023 17:54;235;;27/05/2023 19:46;HO;464010
464010;27/05/2023;;27/05/2023 09:34;236;;27/05/2023 19:46;HO;464010
464010;27/05/2023;;27/05/2023 19:31;237;;27/05/2023 19:49;AB;464010
464010;27/05/2023;;27/05/2023 17:07;238;;27/05/2023 19:49;HO;464010
464010;27/05/2023;;27/05/2023 19:50;239;;27/05/2023 19:50;AB;464010
464010;27/05/2023;;27/05/2023 10:26;240;;27/05/2023 19:51;HO;464010
464010;27/05/2023;;27/05/2023 19:47;241;;27/05/2023 19:53;AB;464010
464010;27/05/2023;;27/05/2023 12:51;242;;27/05/2023 19:54;HO;464010
464010;27/05/2023;;27/05/2023 19:46;243;;27/05/2023 19:56;AB;464010
464010;27/05/2023;;27/05/2023 10:48;244;;27/05/2023 19:59;AB;464010
464010;27/05/2023;;27/05/2023 19:50;245;;27/05/2023 20:00;AB;464010
464010;27/05/2023;;27/05/2023 19:55;246;;27/05/2023 20:02;AB;464010
464010;27/05/2023;;27/05/2023 15:36;247;;27/05/2023 20:03;HO;464010
464010;27/05/2023;;27/05/2023 15:11;248;;27/05/2023 20:05;HO;464010
464010;27/05/2023;;27/05/2023 10:27;249;;27/05/2023 20:06;HO;464010
464010;27/05/2023;;27/05/2023 13:42;250;;27/05/2023 20:10;HO;464010
464010;27/05/2023;;27/05/2023 08:40;251;;27/05/2023 20:32;AB;464010
464010;27/05/2023;;27/05/2023 15:18;252;;27/05/2023 20:33;HO;464010
464010;27/05/2023;;27/05/2023 10:16;253;;27/05/2023 20:37;HO;464010
464010;27/05/2023;;27/05/2023 10:16;254;;27/05/2023 20:37;HO;464010
464010;27/05/2023;;27/05/2023 17:33;255;;27/05/2023 20:40;HO;464010
464010;27/05/2023;;27/05/2023 14:43;256;;27/05/2023 20:54;HO;464010
464010;27/05/2023;;27/05/2023 18:08;257;;27/05/2023 20:55;HO;464010
464010;27/05/2023;;27/05/2023 15:09;258;;27/05/2023 20:56;HO;464010
464010;27/05/2023;;27/05/2023 12:16;259;;27/05/2023 20:56;HO;464010
464010;27/05/2023;;27/05/2023 10:42;260;;27/05/2023 20:56;HO;464010
464010;27/05/2023;;27/05/2023 17:07;261;;27/05/2023 20:57;HO;464010
464010;27/05/2023;;27/05/2023 17:11;262;;27/05/2023 20:58;HO;464010
464010;27/05/2023;;27/05/2023 17:04;263;;27/05/2023 20:58;HO;464010
464010;27/05/2023;;27/05/2023 17:57;264;;27/05/2023 20:59;HO;464010
464010;27/05/2023;;27/05/2023 11:13;265;;27/05/2023 20:59;HO;464010
464010;27/05/2023;;27/05/2023 15:14;266;;27/05/2023 20:59;HO;464010
464010;27/05/2023;;27/05/2023 12:33;267;;27/05/2023 21:00;HO;464010
464010;27/05/2023;;27/05/2023 12:45;268;;27/05/2023 21:01;HO;464010
464010;27/05/2023;;27/05/2023 12:44;269;;27/05/2023 21:02;HO;464010
464010;27/05/2023;;27/05/2023 10:07;270;;27/05/2023 21:02;HO;464010
464010;27/05/2023;;27/05/2023 14:13;271;;27/05/2023 21:02;HO;464010
464010;27/05/2023;;27/05/2023 15:13;272;;27/05/2023 21:02;HO;464010
464010;27/05/2023;;27/05/2023 10:57;273;;27/05/2023 21:03;HO;464010
464010;27/05/2023;;27/05/2023 15:09;274;;27/05/2023 21:04;HO;464010
464010;27/05/2023;;27/05/2023 13:55;275;;27/05/2023 21:09;HO;464010
464010;27/05/2023;;27/05/2023 16:53;276;;27/05/2023 21:10;HO;464010
464010;27/05/2023;;27/05/2023 17:47;277;;27/05/2023 21:12;HO;464010
464010;27/05/2023;;27/05/2023 16:00;278;;27/05/2023 21:12;HO;464010
464010;27/05/2023;;27/05/2023 14:50;279;;27/05/2023 21:13;HO;464010
464010;27/05/2023;;27/05/2023 18:31;280;;27/05/2023 21:22;HO;464010
464010;27/05/2023;;27/05/2023 17:14;281;;27/05/2023 21:24;HO;464010
464010;27/05/2023;;27/05/2023 21:23;282;;27/05/2023 21:24;HO;464010
464010;27/05/2023;;27/05/2023 06:20;283;;27/05/2023 21:27;HO;464010
464010;27/05/2023;;27/05/2023 15:37;284;;27/05/2023 21:29;HO;464010
464010;27/05/2023;;27/05/2023 17:24;285;;27/05/2023 21:32;HO;464010
464010;27/05/2023;;27/05/2023 18:55;286;;27/05/2023 21:42;HO;464010
464010;27/05/2023;;27/05/2023 16:38;287;;27/05/2023 21:52;HO;464010
464010;27/05/2023;;27/05/2023 15:46;288;;27/05/2023 21:54;HO;464010
464010;27/05/2023;;27/05/2023 18:30;289;;27/05/2023 22:00;HO;464010
464010;27/05/2023;;27/05/2023 11:01;290;;27/05/2023 22:02;HO;464010
464010;27/05/2023;;27/05/2023 17:37;291;;27/05/2023 22:12;HO;464010
464010;27/05/2023;;27/05/2023 17:47;292;;27/05/2023 22:17;AB;464010
464010;27/05/2023;;27/05/2023 07:00;293;;27/05/2023 22:19;HO;464010
464010;27/05/2023;;27/05/2023 17:00;294;;27/05/2023 22:19;HO;464010
464010;27/05/2023;;27/05/2023 16:06;295;;27/05/2023 22:20;HO;464010
464010;27/05/2023;;27/05/2023 15:50;296;;27/05/2023 22:33;AB;464010
464010;27/05/2023;;27/05/2023 11:30;297;;27/05/2023 22:33;HO;464010
464010;27/05/2023;;27/05/2023 15:57;298;;27/05/2023 22:35;HO;464010
464010;27/05/2023;;27/05/2023 13:17;299;;27/05/2023 22:40;HO;464010
464010;27/05/2023;;27/05/2023 18:06;300;;27/05/2023 22:45;HO;464010
464010;27/05/2023;;27/05/2023 17:57;301;;27/05/2023 22:52;HO;464010
464010;27/05/2023;;27/05/2023 22:54;302;;27/05/2023 22:55;HO;464010
464010;27/05/2023;;27/05/2023 17:22;303;;27/05/2023 23:09;HO;464010
464010;27/05/2023;;27/05/2023 17:53;304;;27/05/2023 23:10;HO;464010
464010;27/05/2023;;27/05/2023 19:12;305;;27/05/2023 23:10;HO;464010
464010;27/05/2023;;27/05/2023 18:26;306;;27/05/2023 23:10;HO;464010
464010;27/05/2023;;27/05/2023 18:35;307;;27/05/2023 23:10;HO;464010
464010;27/05/2023;;27/05/2023 18:19;308;;27/05/2023 23:10;HO;464010
464010;27/05/2023;;27/05/2023 17:15;309;;27/05/2023 23:10;HO;464010
464010;27/05/2023;;27/05/2023 18:11;310;;27/05/2023 23:10;HO;464010
464010;27/05/2023;;27/05/2023 19:26;311;;27/05/2023 23:11;HO;464010
464010;27/05/2023;;27/05/2023 19:03;312;;27/05/2023 23:11;HO;464010
464010;27/05/2023;;27/05/2023 18:42;313;;27/05/2023 23:11;HO;464010
464010;27/05/2023;;27/05/2023 19:13;314;;27/05/2023 23:11;HO;464010
464010;27/05/2023;;27/05/2023 17:34;315;;27/05/2023 23:12;HO;464010
464010;27/05/2023;;27/05/2023 20:20;316;;27/05/2023 23:12;HO;464010
464010;27/05/2023;;27/05/2023 17:01;317;;27/05/2023 23:12;HO;464010
464010;27/05/2023;;27/05/2023 18:22;318;;27/05/2023 23:12;HO;464010
464010;27/05/2023;;27/05/2023 17:36;319;;27/05/2023 23:12;HO;464010
464010;27/05/2023;;27/05/2023 18:23;320;;27/05/2023 23:12;HO;464010
464010;27/05/2023;;27/05/2023 18:03;321;;27/05/2023 23:12;HO;464010
464010;27/05/2023;;27/05/2023 20:18;322;;27/05/2023 23:13;HO;464010
464010;27/05/2023;;27/05/2023 17:37;323;;27/05/2023 23:13;HO;464010
464010;27/05/2023;;27/05/2023 17:37;324;;27/05/2023 23:13;HO;464010
464010;27/05/2023;;27/05/2023 19:26;325;;27/05/2023 23:13;HO;464010
464010;27/05/2023;;27/05/2023 17:56;326;;27/05/2023 23:13;HO;464010
464010;27/05/2023;;27/05/2023 18:53;327;;27/05/2023 23:13;HO;464010
464010;27/05/2023;;27/05/2023 20:11;328;;27/05/2023 23:13;HO;464010
464010;27/05/2023;;27/05/2023 18:28;329;;27/05/2023 23:14;HO;464010
464010;27/05/2023;;27/05/2023 19:41;330;;27/05/2023 23:14;HO;464010
