CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/05/2023;ENTREES;2;1;0
464010;27/05/2023;SORTIES;2;1;0
464010;27/05/2023;ENTREES;3;1;0
464010;27/05/2023;SORTIES;3;1;0
464010;27/05/2023;ENTREES;4;0;1
464010;27/05/2023;SORTIES;4;0;0
464010;27/05/2023;ENTREES;5;0;2
464010;27/05/2023;SORTIES;5;0;0
464010;27/05/2023;ENTREES;6;2;0
464010;27/05/2023;SORTIES;6;1;0
464010;27/05/2023;ENTREES;7;5;0
464010;27/05/2023;SORTIES;7;1;0
464010;27/05/2023;ENTREES;8;11;2
464010;27/05/2023;SORTIES;8;1;0
464010;27/05/2023;ENTREES;9;23;5
464010;27/05/2023;SORTIES;9;1;2
464010;27/05/2023;ENTREES;10;48;13
464010;27/05/2023;SORTIES;10;2;9
464010;27/05/2023;ENTREES;11;32;2
464010;27/05/2023;SORTIES;11;7;2
464010;27/05/2023;ENTREES;12;29;3
464010;27/05/2023;SORTIES;12;4;0
464010;27/05/2023;ENTREES;13;35;2
464010;27/05/2023;SORTIES;13;10;3
464010;27/05/2023;ENTREES;14;24;1
464010;27/05/2023;SORTIES;14;13;2
464010;27/05/2023;ENTREES;15;40;3
464010;27/05/2023;SORTIES;15;26;1
464010;27/05/2023;ENTREES;16;36;2
464010;27/05/2023;SORTIES;16;34;2
464010;27/05/2023;ENTREES;17;69;1
464010;27/05/2023;SORTIES;17;37;2
464010;27/05/2023;ENTREES;18;87;3
464010;27/05/2023;SORTIES;18;24;2
464010;27/05/2023;ENTREES;19;71;10
464010;27/05/2023;SORTIES;19;44;13
464010;27/05/2023;ENTREES;20;9;0
464010;27/05/2023;SORTIES;20;19;3
464010;27/05/2023;ENTREES;21;1;0
464010;27/05/2023;SORTIES;21;22;0
464010;27/05/2023;ENTREES;22;1;0
464010;27/05/2023;SORTIES;22;12;2
464010;27/05/2023;ENTREES;23;0;0
464010;27/05/2023;SORTIES;23;134;5
464010;28/05/2023;ENTREES;0;3;0
464010;28/05/2023;SORTIES;0;118;2
464010;28/05/2023;ENTREES;1;0;0
464010;28/05/2023;SORTIES;1;7;0
