CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/05/2023;107;2;0;1
464002;27/05/2023;107;3;0;1
464002;27/05/2023;107;4;0;1
464002;27/05/2023;107;5;0;3
464002;27/05/2023;107;6;0;4
464002;27/05/2023;107;7;0;5
464002;27/05/2023;107;8;0;9
464002;27/05/2023;107;9;5;11
464002;27/05/2023;107;10;14;9
464002;27/05/2023;107;11;16;9
464002;27/05/2023;107;12;22;10
464002;27/05/2023;107;13;25;7
464002;27/05/2023;107;14;37;14
464002;27/05/2023;107;15;40;14
464002;27/05/2023;107;16;41;10
464002;27/05/2023;107;17;34;4
464002;27/05/2023;107;18;27;4
464002;27/05/2023;107;19;29;6
464002;27/05/2023;107;20;25;3
464002;27/05/2023;107;21;23;0
464002;27/05/2023;107;22;19;0
464002;27/05/2023;107;23;12;0
464002;28/05/2023;107;0;0;0
464002;28/05/2023;107;1;0;1
