CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/05/2023;;26/05/2023 15:40;0;;27/05/2023 03:24;HO;464001
464001;27/05/2023;;26/05/2023 21:06;1;;27/05/2023 04:49;HO;464001
464001;27/05/2023;;26/05/2023 21:07;2;;27/05/2023 04:52;HO;464001
464001;27/05/2023;;26/05/2023 09:48;3;;27/05/2023 06:06;AB;464001
464001;27/05/2023;;26/05/2023 11:18;4;;27/05/2023 06:59;HO;464001
464001;27/05/2023;;26/05/2023 18:19;5;;27/05/2023 07:42;HO;464001
464001;27/05/2023;;27/05/2023 03:37;6;;27/05/2023 08:07;AB;464001
464001;27/05/2023;;10/05/2023 17:52;7;;27/05/2023 08:24;AB;464001
464001;27/05/2023;;14/05/2023 20:55;8;;27/05/2023 08:37;AB;464001
464001;27/05/2023;;26/05/2023 15:02;9;;27/05/2023 08:49;HO;464001
464001;27/05/2023;;26/05/2023 20:31;10;;27/05/2023 08:49;HO;464001
464001;27/05/2023;;26/05/2023 21:21;11;;27/05/2023 08:50;HO;464001
464001;27/05/2023;;27/05/2023 04:04;12;;27/05/2023 08:53;AB;464001
464001;27/05/2023;;27/05/2023 08:54;13;;27/05/2023 08:55;HO;464001
464001;27/05/2023;;26/05/2023 20:36;14;;27/05/2023 08:56;HO;464001
464001;27/05/2023;;26/05/2023 21:09;15;;27/05/2023 09:13;HO;464001
464001;27/05/2023;;25/05/2023 12:29;16;;27/05/2023 09:25;HO;464001
464001;27/05/2023;;27/05/2023 07:50;17;;27/05/2023 09:38;HO;464001
464001;27/05/2023;;27/05/2023 06:55;18;;27/05/2023 09:39;AB;464001
464001;27/05/2023;;26/05/2023 10:26;19;;27/05/2023 09:45;HO;464001
464001;27/05/2023;;27/05/2023 09:03;20;;27/05/2023 09:48;HO;464001
464001;27/05/2023;;26/05/2023 16:52;21;;27/05/2023 09:51;AB;464001
464001;27/05/2023;;26/05/2023 20:39;22;;27/05/2023 10:07;AB;464001
464001;27/05/2023;;26/05/2023 22:08;23;;27/05/2023 10:07;AB;464001
464001;27/05/2023;;27/05/2023 08:23;24;;27/05/2023 10:11;HO;464001
464001;27/05/2023;;27/05/2023 09:48;25;;27/05/2023 10:44;HO;464001
464001;27/05/2023;;25/05/2023 15:28;26;;27/05/2023 10:50;HO;464001
464001;27/05/2023;;26/05/2023 19:43;27;;27/05/2023 10:50;HO;464001
464001;27/05/2023;;25/05/2023 21:13;28;;27/05/2023 10:51;HO;464001
464001;27/05/2023;;27/05/2023 10:22;29;;27/05/2023 10:55;HO;464001
464001;27/05/2023;;23/05/2023 18:04;30;;27/05/2023 11:03;AB;464001
464001;27/05/2023;;27/05/2023 09:40;31;;27/05/2023 11:05;HO;464001
464001;27/05/2023;;26/05/2023 11:08;32;;27/05/2023 11:06;HO;464001
464001;27/05/2023;;26/05/2023 21:50;33;;27/05/2023 11:08;HO;464001
464001;27/05/2023;;27/05/2023 08:37;34;;27/05/2023 11:10;HO;464001
464001;27/05/2023;;26/05/2023 20:11;35;;27/05/2023 11:16;HO;464001
464001;27/05/2023;;27/05/2023 09:00;36;;27/05/2023 11:18;HO;464001
464001;27/05/2023;;24/05/2023 14:11;37;;27/05/2023 11:23;AB;464001
464001;27/05/2023;;26/05/2023 16:53;38;;27/05/2023 11:25;AB;464001
464001;27/05/2023;;27/05/2023 10:05;39;;27/05/2023 11:25;HO;464001
464001;27/05/2023;;27/05/2023 10:24;40;;27/05/2023 11:26;HO;464001
464001;27/05/2023;;26/05/2023 20:36;41;;27/05/2023 11:34;HO;464001
464001;27/05/2023;;27/05/2023 06:43;42;;27/05/2023 11:39;AB;464001
464001;27/05/2023;;26/05/2023 17:44;43;;27/05/2023 11:40;AB;464001
464001;27/05/2023;;27/05/2023 08:31;44;;27/05/2023 11:46;HO;464001
464001;27/05/2023;;27/05/2023 09:51;45;;27/05/2023 11:48;HO;464001
464001;27/05/2023;;26/05/2023 15:57;46;;27/05/2023 11:52;HO;464001
464001;27/05/2023;;27/05/2023 00:11;47;;27/05/2023 11:53;HO;464001
464001;27/05/2023;;27/05/2023 09:32;48;;27/05/2023 11:54;HO;464001
464001;27/05/2023;;27/05/2023 05:36;49;;27/05/2023 11:55;AB;464001
464001;27/05/2023;;27/05/2023 09:50;50;;27/05/2023 11:57;HO;464001
464001;27/05/2023;;27/05/2023 07:51;51;;27/05/2023 11:57;AB;464001
464001;27/05/2023;;27/05/2023 09:33;52;;27/05/2023 12:00;HO;464001
464001;27/05/2023;;26/05/2023 20:13;53;;27/05/2023 12:03;AB;464001
464001;27/05/2023;;27/05/2023 11:11;54;;27/05/2023 12:03;HO;464001
464001;27/05/2023;;27/05/2023 10:29;55;;27/05/2023 12:05;HO;464001
464001;27/05/2023;;27/05/2023 08:10;56;;27/05/2023 12:08;AB;464001
464001;27/05/2023;;27/05/2023 09:54;57;;27/05/2023 12:09;HO;464001
464001;27/05/2023;;26/05/2023 12:32;58;;27/05/2023 12:09;HO;464001
464001;27/05/2023;;27/05/2023 10:40;59;;27/05/2023 12:13;HO;464001
464001;27/05/2023;;27/05/2023 10:40;60;;27/05/2023 12:22;HO;464001
464001;27/05/2023;;27/05/2023 10:04;61;;27/05/2023 12:31;HO;464001
464001;27/05/2023;;27/05/2023 08:11;62;;27/05/2023 12:34;AB;464001
464001;27/05/2023;;27/05/2023 09:02;63;;27/05/2023 12:37;AB;464001
464001;27/05/2023;;27/05/2023 07:17;64;;27/05/2023 12:43;AB;464001
464001;27/05/2023;;27/05/2023 10:21;65;;27/05/2023 12:47;HO;464001
464001;27/05/2023;;24/05/2023 18:35;66;;27/05/2023 12:50;AB;464001
464001;27/05/2023;;27/05/2023 04:36;67;;27/05/2023 12:51;AB;464001
464001;27/05/2023;;27/05/2023 07:58;68;;27/05/2023 12:52;AB;464001
464001;27/05/2023;;27/05/2023 08:17;69;;27/05/2023 12:53;AB;464001
464001;27/05/2023;;27/05/2023 11:20;70;;27/05/2023 12:53;HO;464001
464001;27/05/2023;;27/05/2023 09:03;71;;27/05/2023 12:54;AB;464001
464001;27/05/2023;;18/05/2023 12:40;72;;27/05/2023 12:55;AB;464001
464001;27/05/2023;;27/05/2023 10:23;73;;27/05/2023 12:57;HO;464001
464001;27/05/2023;;27/05/2023 08:02;74;;27/05/2023 13:00;AB;464001
464001;27/05/2023;;27/05/2023 04:18;75;;27/05/2023 13:04;AB;464001
464001;27/05/2023;;27/05/2023 11:05;76;;27/05/2023 13:05;HO;464001
464001;27/05/2023;;27/05/2023 07:42;77;;27/05/2023 13:09;AB;464001
464001;27/05/2023;;27/05/2023 13:10;78;;27/05/2023 13:15;HO;464001
464001;27/05/2023;;27/05/2023 10:47;79;;27/05/2023 13:17;HO;464001
464001;27/05/2023;;27/05/2023 11:11;80;;27/05/2023 13:20;HO;464001
464001;27/05/2023;;27/05/2023 08:52;81;;27/05/2023 13:21;AB;464001
464001;27/05/2023;;27/05/2023 10:22;82;;27/05/2023 13:22;HO;464001
464001;27/05/2023;;27/05/2023 10:36;83;;27/05/2023 13:24;HO;464001
464001;27/05/2023;;27/05/2023 07:33;84;;27/05/2023 13:28;AB;464001
464001;27/05/2023;;27/05/2023 10:41;85;;27/05/2023 13:30;HO;464001
464001;27/05/2023;;27/05/2023 11:24;86;;27/05/2023 13:30;HO;464001
464001;27/05/2023;;27/05/2023 10:28;87;;27/05/2023 13:33;HO;464001
464001;27/05/2023;;27/05/2023 11:37;88;;27/05/2023 13:34;HO;464001
464001;27/05/2023;;27/05/2023 13:09;89;;27/05/2023 13:35;HO;464001
464001;27/05/2023;;27/05/2023 13:37;90;;27/05/2023 13:38;HO;464001
464001;27/05/2023;;27/05/2023 06:07;91;;27/05/2023 13:39;AB;464001
464001;27/05/2023;;27/05/2023 09:56;92;;27/05/2023 13:39;HO;464001
464001;27/05/2023;;27/05/2023 11:04;93;;27/05/2023 13:41;HO;464001
464001;27/05/2023;;26/05/2023 18:02;94;;27/05/2023 13:44;HO;464001
464001;27/05/2023;;27/05/2023 10:23;95;;27/05/2023 13:44;HO;464001
464001;27/05/2023;;27/05/2023 12:37;96;;27/05/2023 13:48;HO;464001
464001;27/05/2023;;27/05/2023 11:18;97;;27/05/2023 13:52;HO;464001
464001;27/05/2023;;27/05/2023 08:03;98;;27/05/2023 13:56;AB;464001
464001;27/05/2023;;21/05/2023 21:43;99;;27/05/2023 14:00;AB;464001
464001;27/05/2023;;27/05/2023 09:50;100;;27/05/2023 14:01;HO;464001
464001;27/05/2023;;26/05/2023 15:38;101;;27/05/2023 14:07;AB;464001
464001;27/05/2023;;27/05/2023 09:47;102;;27/05/2023 14:08;HO;464001
464001;27/05/2023;;27/05/2023 10:12;103;;27/05/2023 14:09;HO;464001
464001;27/05/2023;;26/05/2023 18:02;104;;27/05/2023 14:12;HO;464001
464001;27/05/2023;;27/05/2023 11:31;105;;27/05/2023 14:12;HO;464001
464001;27/05/2023;;27/05/2023 07:37;106;;27/05/2023 14:14;AB;464001
464001;27/05/2023;;27/05/2023 11:02;107;;27/05/2023 14:15;HO;464001
464001;27/05/2023;;27/05/2023 12:09;108;;27/05/2023 14:15;AB;464001
464001;27/05/2023;;27/05/2023 10:23;109;;27/05/2023 14:16;HO;464001
464001;27/05/2023;;27/05/2023 10:40;110;;27/05/2023 14:16;HO;464001
464001;27/05/2023;;27/05/2023 10:32;111;;27/05/2023 14:18;HO;464001
464001;27/05/2023;;27/05/2023 10:44;112;;27/05/2023 14:19;HO;464001
464001;27/05/2023;;27/05/2023 10:57;113;;27/05/2023 14:19;HO;464001
464001;27/05/2023;;27/05/2023 12:01;114;;27/05/2023 14:21;HO;464001
464001;27/05/2023;;27/05/2023 10:56;115;;27/05/2023 14:21;HO;464001
464001;27/05/2023;;27/05/2023 11:34;116;;27/05/2023 14:24;HO;464001
464001;27/05/2023;;27/05/2023 09:13;117;;27/05/2023 14:24;HO;464001
464001;27/05/2023;;27/05/2023 11:11;118;;27/05/2023 14:28;HO;464001
464001;27/05/2023;;27/05/2023 10:58;119;;27/05/2023 14:28;HO;464001
464001;27/05/2023;;27/05/2023 10:38;120;;27/05/2023 14:29;HO;464001
464001;27/05/2023;;27/05/2023 13:41;121;;27/05/2023 14:29;HO;464001
464001;27/05/2023;;27/05/2023 05:31;122;;27/05/2023 14:30;AB;464001
464001;27/05/2023;;27/05/2023 11:13;123;;27/05/2023 14:31;HO;464001
464001;27/05/2023;;27/05/2023 11:13;124;;27/05/2023 14:31;HO;464001
464001;27/05/2023;;27/05/2023 10:09;125;;27/05/2023 14:31;HO;464001
464001;27/05/2023;;27/05/2023 10:24;126;;27/05/2023 14:31;HO;464001
464001;27/05/2023;;27/05/2023 10:35;127;;27/05/2023 14:32;HO;464001
464001;27/05/2023;;17/05/2023 16:45;128;;27/05/2023 14:32;AB;464001
464001;27/05/2023;;27/05/2023 14:21;129;;27/05/2023 14:32;HO;464001
464001;27/05/2023;;27/05/2023 10:57;130;;27/05/2023 14:36;HO;464001
464001;27/05/2023;;27/05/2023 05:38;131;;27/05/2023 14:36;AB;464001
464001;27/05/2023;;27/05/2023 10:15;132;;27/05/2023 14:38;HO;464001
464001;27/05/2023;;27/05/2023 10:09;133;;27/05/2023 14:38;HO;464001
464001;27/05/2023;;27/05/2023 10:38;134;;27/05/2023 14:39;HO;464001
464001;27/05/2023;;27/05/2023 10:31;135;;27/05/2023 14:39;HO;464001
464001;27/05/2023;;27/05/2023 11:37;136;;27/05/2023 14:39;HO;464001
464001;27/05/2023;;25/05/2023 17:42;137;;27/05/2023 14:41;AB;464001
464001;27/05/2023;;27/05/2023 11:32;138;;27/05/2023 14:42;HO;464001
464001;27/05/2023;;27/05/2023 13:20;139;;27/05/2023 14:42;HO;464001
464001;27/05/2023;;27/05/2023 10:41;140;;27/05/2023 14:42;HO;464001
464001;27/05/2023;;27/05/2023 10:23;141;;27/05/2023 14:43;HO;464001
464001;27/05/2023;;27/05/2023 11:04;142;;27/05/2023 14:43;HO;464001
464001;27/05/2023;;27/05/2023 05:44;143;;27/05/2023 14:44;AB;464001
464001;27/05/2023;;27/05/2023 11:04;144;;27/05/2023 14:46;HO;464001
464001;27/05/2023;;27/05/2023 13:29;145;;27/05/2023 14:47;HO;464001
464001;27/05/2023;;27/05/2023 12:05;146;;27/05/2023 14:47;HO;464001
464001;27/05/2023;;27/05/2023 09:03;147;;27/05/2023 14:47;HO;464001
464001;27/05/2023;;26/05/2023 19:10;148;;27/05/2023 14:48;HO;464001
464001;27/05/2023;;27/05/2023 11:49;149;;27/05/2023 14:48;HO;464001
464001;27/05/2023;;27/05/2023 09:50;150;;27/05/2023 14:49;HO;464001
464001;27/05/2023;;27/05/2023 10:03;151;;27/05/2023 14:52;AB;464001
464001;27/05/2023;;27/05/2023 10:43;152;;27/05/2023 14:54;HO;464001
464001;27/05/2023;;27/05/2023 11:49;153;;27/05/2023 14:55;HO;464001
464001;27/05/2023;;27/05/2023 11:12;154;;27/05/2023 14:57;HO;464001
464001;27/05/2023;;26/05/2023 13:31;155;;27/05/2023 14:57;HO;464001
464001;27/05/2023;;27/05/2023 10:44;156;;27/05/2023 15:00;HO;464001
464001;27/05/2023;;27/05/2023 06:23;157;;27/05/2023 15:01;AB;464001
464001;27/05/2023;;27/05/2023 10:42;158;;27/05/2023 15:01;HO;464001
464001;27/05/2023;;27/05/2023 08:42;159;;27/05/2023 15:01;HO;464001
464001;27/05/2023;;27/05/2023 13:04;160;;27/05/2023 15:02;HO;464001
464001;27/05/2023;;27/05/2023 11:11;161;;27/05/2023 15:05;HO;464001
464001;27/05/2023;;27/05/2023 10:27;162;;27/05/2023 15:07;HO;464001
464001;27/05/2023;;27/05/2023 10:46;163;;27/05/2023 15:13;HO;464001
464001;27/05/2023;;27/05/2023 09:19;164;;27/05/2023 15:13;HO;464001
464001;27/05/2023;;27/05/2023 10:02;165;;27/05/2023 15:25;HO;464001
464001;27/05/2023;;27/05/2023 05:25;166;;27/05/2023 15:25;HO;464001
464001;27/05/2023;;27/05/2023 13:18;167;;27/05/2023 15:25;HO;464001
464001;27/05/2023;;27/05/2023 10:40;168;;27/05/2023 15:26;HO;464001
464001;27/05/2023;;27/05/2023 10:37;169;;27/05/2023 16:59;HO;464001
464001;27/05/2023;;27/05/2023 10:38;170;;27/05/2023 16:59;HO;464001
464001;27/05/2023;;27/05/2023 09:55;171;;27/05/2023 17:00;HO;464001
464001;27/05/2023;;27/05/2023 14:17;172;;27/05/2023 17:02;HO;464001
464001;27/05/2023;;27/05/2023 10:23;173;;27/05/2023 17:02;HO;464001
464001;27/05/2023;;27/05/2023 11:30;174;;27/05/2023 17:04;HO;464001
464001;27/05/2023;;27/05/2023 15:04;175;;27/05/2023 17:06;HO;464001
464001;27/05/2023;;27/05/2023 14:39;176;;27/05/2023 17:06;HO;464001
464001;27/05/2023;;27/05/2023 06:34;177;;27/05/2023 17:08;HO;464001
464001;27/05/2023;;27/05/2023 15:13;178;;27/05/2023 17:09;HO;464001
464001;27/05/2023;;27/05/2023 11:29;179;;27/05/2023 17:10;HO;464001
464001;27/05/2023;;27/05/2023 14:39;180;;27/05/2023 17:10;HO;464001
464001;27/05/2023;;27/05/2023 13:06;181;;27/05/2023 17:10;HO;464001
464001;27/05/2023;;27/05/2023 09:41;182;;27/05/2023 17:11;HO;464001
464001;27/05/2023;;27/05/2023 12:36;183;;27/05/2023 17:12;HO;464001
464001;27/05/2023;;27/05/2023 14:51;184;;27/05/2023 17:13;HO;464001
464001;27/05/2023;;27/05/2023 11:27;185;;27/05/2023 17:13;HO;464001
464001;27/05/2023;;27/05/2023 13:45;186;;27/05/2023 17:17;HO;464001
464001;27/05/2023;;27/05/2023 07:37;187;;27/05/2023 17:17;HO;464001
464001;27/05/2023;;27/05/2023 12:31;188;;27/05/2023 17:19;HO;464001
464001;27/05/2023;;27/05/2023 09:17;189;;27/05/2023 17:19;AB;464001
464001;27/05/2023;;24/05/2023 07:35;190;;27/05/2023 17:19;AB;464001
464001;27/05/2023;;27/05/2023 14:59;191;;27/05/2023 17:20;AB;464001
464001;27/05/2023;;27/05/2023 11:16;192;;27/05/2023 17:20;HO;464001
464001;27/05/2023;;27/05/2023 15:09;193;;27/05/2023 17:22;HO;464001
464001;27/05/2023;;27/05/2023 09:49;194;;27/05/2023 17:24;HO;464001
464001;27/05/2023;;27/05/2023 13:48;195;;27/05/2023 17:25;HO;464001
464001;27/05/2023;;27/05/2023 14:43;196;;27/05/2023 17:27;HO;464001
464001;27/05/2023;;27/05/2023 13:48;197;;27/05/2023 17:28;HO;464001
464001;27/05/2023;;27/05/2023 12:32;198;;27/05/2023 17:30;HO;464001
464001;27/05/2023;;27/05/2023 15:25;199;;27/05/2023 17:31;HO;464001
464001;27/05/2023;;27/05/2023 13:04;200;;27/05/2023 17:31;HO;464001
464001;27/05/2023;;27/05/2023 10:47;201;;27/05/2023 17:34;HO;464001
464001;27/05/2023;;27/05/2023 17:21;202;;27/05/2023 17:34;HO;464001
464001;27/05/2023;;27/05/2023 10:01;203;;27/05/2023 17:35;HO;464001
464001;27/05/2023;;27/05/2023 10:01;204;;27/05/2023 17:35;HO;464001
464001;27/05/2023;;27/05/2023 07:37;205;;27/05/2023 17:36;HO;464001
464001;27/05/2023;;27/05/2023 08:52;206;;27/05/2023 17:38;AB;464001
464001;27/05/2023;;27/05/2023 08:07;207;;27/05/2023 17:38;HO;464001
464001;27/05/2023;;27/05/2023 10:06;208;;27/05/2023 17:39;HO;464001
464001;27/05/2023;;27/05/2023 15:01;209;;27/05/2023 17:40;HO;464001
464001;27/05/2023;;27/05/2023 10:03;210;;27/05/2023 17:40;HO;464001
464001;27/05/2023;;27/05/2023 11:06;211;;27/05/2023 17:41;HO;464001
464001;27/05/2023;;27/05/2023 14:01;212;;27/05/2023 17:41;HO;464001
464001;27/05/2023;;27/05/2023 11:33;213;;27/05/2023 17:42;HO;464001
464001;27/05/2023;;27/05/2023 11:18;214;;27/05/2023 17:42;HO;464001
464001;27/05/2023;;27/05/2023 09:08;215;;27/05/2023 17:42;HO;464001
464001;27/05/2023;;27/05/2023 14:25;216;;27/05/2023 17:43;HO;464001
464001;27/05/2023;;27/05/2023 11:59;217;;27/05/2023 17:43;HO;464001
464001;27/05/2023;;27/05/2023 10:10;218;;27/05/2023 17:43;HO;464001
464001;27/05/2023;;27/05/2023 11:02;219;;27/05/2023 17:45;AB;464001
464001;27/05/2023;;27/05/2023 14:51;220;;27/05/2023 17:47;HO;464001
464001;27/05/2023;;27/05/2023 10:53;221;;27/05/2023 17:48;HO;464001
464001;27/05/2023;;27/05/2023 08:55;222;;27/05/2023 17:53;AB;464001
464001;27/05/2023;;27/05/2023 09:15;223;;27/05/2023 17:53;AB;464001
464001;27/05/2023;;27/05/2023 13:03;224;;27/05/2023 17:54;HO;464001
464001;27/05/2023;;27/05/2023 13:06;225;;27/05/2023 17:56;HO;464001
464001;27/05/2023;;27/05/2023 09:57;226;;27/05/2023 17:56;HO;464001
464001;27/05/2023;;27/05/2023 12:43;227;;27/05/2023 17:57;HO;464001
464001;27/05/2023;;24/05/2023 20:08;228;;27/05/2023 17:57;AB;464001
464001;27/05/2023;;27/05/2023 15:06;229;;27/05/2023 17:57;HO;464001
464001;27/05/2023;;27/05/2023 09:08;230;;27/05/2023 17:57;AB;464001
464001;27/05/2023;;27/05/2023 14:35;231;;27/05/2023 17:58;HO;464001
464001;27/05/2023;;27/05/2023 08:32;232;;27/05/2023 17:58;HO;464001
464001;27/05/2023;;27/05/2023 15:42;233;;27/05/2023 17:59;AB;464001
464001;27/05/2023;;27/05/2023 11:00;234;;27/05/2023 18:00;AB;464001
464001;27/05/2023;;27/05/2023 06:39;235;;27/05/2023 18:01;AB;464001
464001;27/05/2023;;27/05/2023 14:25;236;;27/05/2023 18:01;HO;464001
464001;27/05/2023;;27/05/2023 17:57;237;;27/05/2023 18:02;HO;464001
464001;27/05/2023;;27/05/2023 11:30;238;;27/05/2023 18:02;HO;464001
464001;27/05/2023;;27/05/2023 11:47;239;;27/05/2023 18:02;HO;464001
464001;27/05/2023;;27/05/2023 13:35;240;;27/05/2023 18:03;HO;464001
464001;27/05/2023;;27/05/2023 10:38;241;;27/05/2023 18:04;HO;464001
464001;27/05/2023;;27/05/2023 16:47;242;;27/05/2023 18:05;HO;464001
464001;27/05/2023;;27/05/2023 10:39;243;;27/05/2023 18:05;HO;464001
464001;27/05/2023;;27/05/2023 14:31;244;;27/05/2023 18:05;HO;464001
464001;27/05/2023;;27/05/2023 14:42;245;;27/05/2023 18:05;HO;464001
464001;27/05/2023;;27/05/2023 10:38;246;;27/05/2023 18:07;HO;464001
464001;27/05/2023;;27/05/2023 15:31;247;;27/05/2023 18:07;AB;464001
464001;27/05/2023;;27/05/2023 12:32;248;;27/05/2023 18:07;HO;464001
464001;27/05/2023;;27/05/2023 11:22;249;;27/05/2023 18:08;HO;464001
464001;27/05/2023;;27/05/2023 14:37;250;;27/05/2023 18:09;HO;464001
464001;27/05/2023;;27/05/2023 13:39;251;;27/05/2023 18:09;HO;464001
464001;27/05/2023;;27/05/2023 11:21;252;;27/05/2023 18:10;HO;464001
464001;27/05/2023;;27/05/2023 10:19;253;;27/05/2023 18:11;HO;464001
464001;27/05/2023;;27/05/2023 14:09;254;;27/05/2023 18:11;HO;464001
464001;27/05/2023;;27/05/2023 11:05;255;;27/05/2023 18:11;HO;464001
464001;27/05/2023;;27/05/2023 09:20;256;;27/05/2023 18:12;HO;464001
464001;27/05/2023;;27/05/2023 11:40;257;;27/05/2023 18:12;HO;464001
464001;27/05/2023;;27/05/2023 09:21;258;;27/05/2023 18:12;HO;464001
464001;27/05/2023;;27/05/2023 12:32;259;;27/05/2023 18:13;HO;464001
464001;27/05/2023;;27/05/2023 13:29;260;;27/05/2023 18:13;HO;464001
464001;27/05/2023;;27/05/2023 06:47;261;;27/05/2023 18:14;AB;464001
464001;27/05/2023;;27/05/2023 09:40;262;;27/05/2023 18:15;HO;464001
464001;27/05/2023;;27/05/2023 10:13;263;;27/05/2023 18:15;HO;464001
464001;27/05/2023;;27/05/2023 10:06;264;;27/05/2023 18:15;HO;464001
464001;27/05/2023;;27/05/2023 13:04;265;;27/05/2023 18:15;HO;464001
464001;27/05/2023;;27/05/2023 14:31;266;;27/05/2023 18:16;HO;464001
464001;27/05/2023;;27/05/2023 14:12;267;;27/05/2023 18:18;HO;464001
464001;27/05/2023;;27/05/2023 13:07;268;;27/05/2023 18:20;HO;464001
464001;27/05/2023;;27/05/2023 10:41;269;;27/05/2023 18:21;HO;464001
464001;27/05/2023;;27/05/2023 13:05;270;;27/05/2023 18:21;HO;464001
464001;27/05/2023;;27/05/2023 10:50;271;;27/05/2023 18:22;AB;464001
464001;27/05/2023;;27/05/2023 10:30;272;;27/05/2023 18:22;HO;464001
464001;27/05/2023;;27/05/2023 07:18;273;;27/05/2023 18:22;HO;464001
464001;27/05/2023;;27/05/2023 09:54;274;;27/05/2023 18:23;HO;464001
464001;27/05/2023;;27/05/2023 09:25;275;;27/05/2023 18:24;AB;464001
464001;27/05/2023;;27/05/2023 09:06;276;;27/05/2023 18:25;HO;464001
464001;27/05/2023;;27/05/2023 15:26;277;;27/05/2023 18:25;HO;464001
464001;27/05/2023;;27/05/2023 08:44;278;;27/05/2023 18:25;AB;464001
464001;27/05/2023;;27/05/2023 14:55;279;;27/05/2023 18:27;HO;464001
464001;27/05/2023;;27/05/2023 09:36;280;;27/05/2023 18:27;HO;464001
464001;27/05/2023;;27/05/2023 11:18;281;;27/05/2023 18:27;HO;464001
464001;27/05/2023;;27/05/2023 14:43;282;;27/05/2023 18:28;HO;464001
464001;27/05/2023;;27/05/2023 14:38;283;;27/05/2023 18:28;HO;464001
464001;27/05/2023;;27/05/2023 14:31;284;;27/05/2023 18:28;HO;464001
464001;27/05/2023;;27/05/2023 11:24;285;;27/05/2023 18:28;HO;464001
464001;27/05/2023;;27/05/2023 14:58;286;;27/05/2023 18:30;HO;464001
464001;27/05/2023;;27/05/2023 13:10;287;;27/05/2023 18:31;HO;464001
464001;27/05/2023;;27/05/2023 15:14;288;;27/05/2023 18:31;HO;464001
464001;27/05/2023;;27/05/2023 09:45;289;;27/05/2023 18:33;HO;464001
464001;27/05/2023;;27/05/2023 09:21;290;;27/05/2023 18:33;AB;464001
464001;27/05/2023;;27/05/2023 12:30;291;;27/05/2023 18:33;HO;464001
464001;27/05/2023;;27/05/2023 12:57;292;;27/05/2023 18:34;HO;464001
464001;27/05/2023;;27/05/2023 14:58;293;;27/05/2023 18:34;HO;464001
464001;27/05/2023;;27/05/2023 11:06;294;;27/05/2023 18:35;HO;464001
464001;27/05/2023;;27/05/2023 13:39;295;;27/05/2023 18:35;HO;464001
464001;27/05/2023;;27/05/2023 17:50;296;;27/05/2023 18:38;HO;464001
464001;27/05/2023;;27/05/2023 09:43;297;;27/05/2023 18:38;HO;464001
464001;27/05/2023;;27/05/2023 14:38;298;;27/05/2023 18:38;HO;464001
464001;27/05/2023;;27/05/2023 08:57;299;;27/05/2023 18:39;HO;464001
464001;27/05/2023;;27/05/2023 10:23;300;;27/05/2023 18:41;HO;464001
464001;27/05/2023;;27/05/2023 16:12;301;;27/05/2023 18:41;AB;464001
464001;27/05/2023;;27/05/2023 17:36;302;;27/05/2023 18:41;HO;464001
464001;27/05/2023;;27/05/2023 11:08;303;;27/05/2023 18:41;HO;464001
464001;27/05/2023;;27/05/2023 15:54;304;;27/05/2023 18:42;HO;464001
464001;27/05/2023;;27/05/2023 10:37;305;;27/05/2023 18:42;AB;464001
464001;27/05/2023;;27/05/2023 11:31;306;;27/05/2023 18:42;HO;464001
464001;27/05/2023;;27/05/2023 14:23;307;;27/05/2023 18:44;HO;464001
464001;27/05/2023;;27/05/2023 17:42;308;;27/05/2023 18:45;HO;464001
464001;27/05/2023;;27/05/2023 14:57;309;;27/05/2023 18:45;AB;464001
464001;27/05/2023;;27/05/2023 14:57;310;;27/05/2023 18:45;HO;464001
464001;27/05/2023;;27/05/2023 12:49;311;;27/05/2023 18:45;AB;464001
464001;27/05/2023;;27/05/2023 11:31;312;;27/05/2023 18:46;HO;464001
464001;27/05/2023;;27/05/2023 15:09;313;;27/05/2023 18:47;HO;464001
464001;27/05/2023;;27/05/2023 15:14;314;;27/05/2023 18:48;HO;464001
464001;27/05/2023;;27/05/2023 07:47;315;;27/05/2023 18:50;AB;464001
464001;27/05/2023;;27/05/2023 09:20;316;;27/05/2023 18:50;AB;464001
464001;27/05/2023;;27/05/2023 12:42;317;;27/05/2023 18:52;HO;464001
464001;27/05/2023;;27/05/2023 15:05;318;;27/05/2023 18:54;HO;464001
464001;27/05/2023;;27/05/2023 11:25;319;;27/05/2023 18:55;HO;464001
464001;27/05/2023;;26/05/2023 15:50;320;;27/05/2023 18:57;HO;464001
464001;27/05/2023;;27/05/2023 11:33;321;;27/05/2023 18:57;HO;464001
464001;27/05/2023;;27/05/2023 11:19;322;;27/05/2023 18:58;HO;464001
464001;27/05/2023;;27/05/2023 14:30;323;;27/05/2023 18:58;HO;464001
464001;27/05/2023;;27/05/2023 15:13;324;;27/05/2023 18:58;HO;464001
464001;27/05/2023;;27/05/2023 11:28;325;;27/05/2023 18:59;HO;464001
464001;27/05/2023;;27/05/2023 10:24;326;;27/05/2023 19:01;AB;464001
464001;27/05/2023;;27/05/2023 13:13;327;;27/05/2023 19:01;HO;464001
464001;27/05/2023;;27/05/2023 10:22;328;;27/05/2023 19:01;HO;464001
464001;27/05/2023;;27/05/2023 10:21;329;;27/05/2023 19:02;HO;464001
464001;27/05/2023;;27/05/2023 15:11;330;;27/05/2023 19:03;HO;464001
